First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Hannah,Bauer,Winter Ace Speedway Series,2020-02-8,Women 4/5 Open Cat,3,5,,
Cj,Burford,Herbalife Team MS  Criterium Series,2018-07-17,Cat 4/5,50,25,595.76409315442,
Cj,Burford,Herbalife Team MS  Criterium Series,2018-06-19,Cat 3/4,54,32,547.86653846154,
Cj,Burford,Herbalife Team MS  Criterium Series,2018-06-19,Cat 4/5,42,22,591.81727972392,
Wesley,Haggstrom,Herbalife Team MS  Criterium Series,2018-06-5,Cat 3/4,9,29,410.70648297006,
Cj,Burford,Herbalife Team MS  Criterium Series,2018-06-5,Cat 3/4,24,29,561.76967183232,
Cj,Burford,Herbalife Team MS  Criterium Series,2018-06-5,Cat 4/5,1,24,402.86829956022,
Cj,Burford,Herbalife Team MS  Criterium Series,2018-05-22,Cat 4/5,4,27,436.26218934462,
Wesley,Haggstrom,Herbalife Team MS  Criterium Series,2018-05-22,Cat 4/5,20,27,521.64115708364,
Cj,Burford,Herbalife Team MS  Criterium Series,2018-05-15,Cat 4/5,1,18,386.78116666667,
Cj,Burford,Herbalife Team MS  Criterium Series,2018-04-10,Cat 4/5,3,29,432.95676752542,
Wesley,Haggstrom,Herbalife Team MS  Criterium Series,2018-04-10,Cat 4/5,5,29,443.55082034761,
Riley,Gallagher,Greenville Spring Series,2018-03-10,Women  4/5,11,20,598.7343223855,
Wesley,Haggstrom,Herbalife Team MS  Criterium Series,2017-08-15,Cat 4/5,12,22,456.085,
Wesley,Haggstrom,Herbalife Team MS  Criterium Series,2017-08-1,Cat 4/5,12,22,450,
Keren,Bennett,USA Cycling Crit Nationals,2017-07-2,Women 13-14 Junior,9,19,549.75488888889,
Riley,Gallagher,USA Cycling Crit Nationals,2017-07-2,Women 17-18 Junior,17,20,539.946,
Hannah,Bauer,USA Cycling Crit Nationals,2017-07-2,Women 17-18 Junior,20,20,575.9165,
Cj,Burford,USA Cycling Crit Nationals,2017-07-2,Men 11-12 Junior,16,25,597.69515151515,
Keren,Bennett,USA Cycling Road Nationals - RR,2017-07-1,Women 13-14 Junior,7,20,531.88966666667,
Riley,Gallagher,USA Cycling Road Nationals - RR,2017-07-1,Women 17-18 Junior,20,22,560.47226666667,
Hannah,Bauer,USA Cycling Road Nationals - RR,2017-07-1,Women 17-18 Junior,21,22,583.93533333333,
Cj,Burford,USA Cycling Road Nationals - RR,2017-07-1,Men 11-12 Junior,19,27,612.34107656257,
Cj,Burford,Herbalife Team MS  Criterium Series,2017-06-20,Cat 4/5,19,20,565.45238154573,
Keren,Bennett,Johnson City Omnium,2017-06-4,Women Cat 4,2,6,491.63768114237,
Riley,Gallagher,Johnson City Omnium,2017-06-4,Women Cat 4,4,6,540.83600305904,
Riley,Gallagher,Johnson City Omnium - Crit,2017-06-4,Women Cat 4,2,9,495.87568876146,
Keren,Bennett,Johnson City Omnium - Crit,2017-06-4,Women Cat 4,5,9,548.9,
Riley,Gallagher,Johnson City Omnium - TT,2017-06-3,Women Cat 4,5,9,534.16,
Keren,Bennett,Johnson City Omnium - TT,2017-06-3,Women Cat 4,7,9,581.28628267905,
Keren,Bennett,Johnson City Omnium - RR,2017-06-3,Women Cat 3/4/5,1,17,419.49483333333,
Riley,Gallagher,Johnson City Omnium - RR,2017-06-3,Women Cat 3/4/5,14,17,583.75822916667,
Keren,Bennett,Winston Salem Cycling Classic Criterium,2017-05-27,Women CAT 3/4/5,6,17,493.63287824074,
Cj,Burford,Winston Salem Cycling Classic Criterium,2017-05-27,JUNIORS 9-14 CAT Open,3,10,570.4885,
Wesley,Haggstrom,Herbalife Team MS  Criterium Series,2017-04-25,Cat 4/5,13,16,501.973,
Riley,Pearman,The Rock Hill Criterium,2017-04-22,Women JUNIORS 9-12 CAT Open,4,6,740.35,
Wesley,Haggstrom,Herbalife Team MS  Criterium Series,2017-04-11,Cat 4/5,23,29,510.01047619048,
Keren,Bennett,Tour of the Southern Highlands - Road Race,2017-03-5,Women  4/5,1,13,510,
Hannah,Bauer,Tour of the Southern Highlands - Road Race,2017-03-5,Women  4/5,7,13,618,
Cj,Burford,Tour of the Southern Highlands - Road Race,2017-03-5,Men Junior  11-12,2,6,570.84482008367,
Keren,Bennett,Tour of the Southern Highlands - Circuit Race,2017-03-4,Women Cat 4/5,4,13,544.54358333333,
Hannah,Bauer,Tour of the Southern Highlands - Circuit Race,2017-03-4,Women Cat 4/5,10,13,655.45641666667,
Cj,Burford,Tour of the Southern Highlands - Circuit Race,2017-03-4,Men Junior  11-12,2,6,570.84482008367,
Keren,Bennett,Tour of the Southern Highlands - TT,2017-03-4,Women  4/5,5,13,557.2893651139,
Hannah,Bauer,Tour of the Southern Highlands - TT,2017-03-4,Women  4/5,8,13,621.35531744305,
Cj,Burford,Tour of the Southern Highlands - TT,2017-03-4,Men Junior  11-12,4,6,635.72388052633,
Hannah,Bauer,Hendersonville Historic 7th Ave Criterium,2017-02-26,Women Women4,11,14,661.13522222222,
Keren,Bennett,USA Cycling Amateur Road Nationals - Crit,2016-07-3,Women Junior 11-12,4,15,580.46777658687,
Cj,Burford,USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Junior 11-12,14,29,563.89143415179,
Riley,Gallagher,USA Cycling Amateur Road Nationals - Crit,2016-07-3,Women Junior 15-16,28,32,662.81402083333,
Lilleth,Ahrens,USA Cycling Amateur Road Nationals - Crit,2016-07-3,Women Junior 15-16,30,32,662.81402083333,
Lilleth,Ahrens,USA Cycling Amateur Road Nationals - RR,2016-07-2,Women Junior 15-16,27,31,597.58955555556,
Riley,Gallagher,USA Cycling Amateur Road Nationals - RR,2016-07-2,Women Junior 15-16,31,31,648.88328888889,
Cj,Burford,USA Cycling Amateur Road Nationals - RR,2016-07-2,Men Junior 11-12,12,30,552.87188587723,
Hannah,Bauer,USA Cycling Amateur Road Nationals - RR,2016-07-2,Women Junior 17-18,24,28,634.982375,
Keren,Bennett,USA Cycling Amateur Road Nationals - RR,2016-07-2,Women Junior 11-12,2,14,527.51404298548,
Hannah,Bauer,USA Cycling Amateur Road Nationals - RR,2016-07-1,Women Junior 17-18,24,28,634.982375,
Hannah,Bauer,USA Cycling Amateur Road Nationals - TT,2016-06-30,Women Junior 17-18,17,20,571.89640874052,
Keren,Bennett,USA Cycling Amateur Road Nationals - TT,2016-06-30,Women Junior 11-12,2,11,531.89358978952,
Cj,Burford,USA Cycling Amateur Road Nationals - TT,2016-06-30,Men Junior 11-12,6,29,495.30805634189,
Lilleth,Ahrens,USA Cycling Amateur Road Nationals - TT,2016-06-30,Women Junior 15-16,11,29,504.89192674358,
Riley,Gallagher,USA Cycling Amateur Road Nationals - TT,2016-06-30,Women Junior 15-16,17,29,565.50393162742,
Keren,Bennett,SweetWater IPA Omnium - GC,2016-06-5,Women Cat 4,3,11,509.49359047765,
Riley,Gallagher,SweetWater IPA Omnium - GC,2016-06-5,Women Cat 4,5,11,561.47082661016,
Hannah,Bauer,SweetWater IPA Omnium - GC,2016-06-5,Women Cat 4,8,11,639.43668080893,
Riley,Gallagher,SweetWater IPA Omnium - Crit,2016-06-5,Women Cat 4,3,15,508.13466666667,
Keren,Bennett,SweetWater IPA Omnium - Crit,2016-06-5,Women Cat 4,4,15,531.35475,
Hannah,Bauer,SweetWater IPA Omnium - Crit,2016-06-5,Women Cat 4,12,15,717.11541666667,
Lilleth,Ahrens,SweetWater IPA Omnium - Crit,2016-06-5,Women Cat 3,5,6,,
Cj,Burford,SweetWater IPA Omnium - Crit,2016-06-5,Men Juniors 9-18 Open,3,8,551.38333333333,
Keren,Bennett,SweetWater IPA Omnium - TT,2016-06-4,Women Cat 4,2,13,488.7572382464,
Hannah,Bauer,SweetWater IPA Omnium - TT,2016-06-4,Women Cat 4,6,13,578.30097221702,
Riley,Gallagher,SweetWater IPA Omnium - TT,2016-06-4,Women Cat 4,7,13,600.68690570967,
Lilleth,Ahrens,SweetWater IPA Omnium - TT,2016-06-4,Women Cat 3,3,5,,
Cj,Burford,SweetWater IPA Omnium - TT,2016-06-4,Men Juniors 9-18 Open,3,4,,
Keren,Bennett,SweetWater IPA Omnium - RR,2016-06-4,Women Cat 3/4,13,25,548.69,
Lilleth,Ahrens,SweetWater IPA Omnium - RR,2016-06-4,Women Cat 3/4,16,25,587.51041666667,
Riley,Gallagher,SweetWater IPA Omnium - RR,2016-06-4,Women Cat 3/4,18,25,613.39069444444,
Hannah,Bauer,SweetWater IPA Omnium - RR,2016-06-4,Women Cat 3/4,21,25,652.21111111111,
Keren,Bennett,Winston-Salem Classic Amateur Criterium,2016-05-29,Women Cat 3/4,9,13,590.17405555556,
Cj,Burford,Winston-Salem Classic Amateur Criterium,2016-05-29,Men Juniors 10-14 Open,4,9,574.482,
Cj,Burford,Herbalife Team MS  Criterium Series,2016-04-19,Cat 4/5,22,22,515.54924242424,
Cj,Burford,USA Cycling Crit Nationals,2016-04-17,Men Junior Non-champions 1112,2,2,,
Riley,Gallagher,USA Cycling Crit Nationals,2016-04-17,Women Non-Championship Cat 3/4,9,16,514.3267229051,
Hannah,Bauer,USA Cycling Crit Nationals,2016-04-17,Women Non-Championship Cat 3/4,16,16,590.51757172096,
Cj,Burford,Herbalife Team MS  Criterium Series,2016-04-5,Cat 4/5,18,19,525.36548148148,
Cj,Burford,Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Junior 11-12 Open,9,11,735.5045,
Cj,Burford,Sunshine GP - Clearwater Classic,2016-03-26,Men Junior 11-12,2,2,,
Cj,Burford,Mission Source Tour of the Southern Highlands GC,2016-03-6,Men Juniors 11-12,3,5,,
Keren,Bennett,Mission Source Tour of the Southern Highlands GC,2016-03-6,Women Cat 4,4,9,581.71687132107,
Lilleth,Ahrens,Mission Source Tour of the Southern Highlands GC,2016-03-6,Women Cat 4,8,9,633.04464488869,
Keren,Bennett,Mission Source Tour of the Southern Highlands - RR,2016-03-6,Women Cat 4,5,9,609.435,
Lilleth,Ahrens,Mission Source Tour of the Southern Highlands - RR,2016-03-6,Women Cat 4,8,9,645.93407542256,
Cj,Burford,Mission Source Tour of the Southern Highlands - RR,2016-03-6,Men Junior 11-12,3,5,,
Cj,Burford,Mission Source Tour of the Southern Highlands - Circuit Race,2016-03-5,Men Junior 11-12,3,5,,
Keren,Bennett,Mission Source Tour of the Southern Highlands - Circuit Race,2016-03-5,Women Cat 4,6,10,607.0881343658,
Lilleth,Ahrens,Mission Source Tour of the Southern Highlands - Circuit Race,2016-03-5,Women Cat 4,10,10,686.37888080265,
Cj,Burford,Mission Source Tour of the Southern Highlands,2016-03-5,Men Junior 11-12,4,5,,
Keren,Bennett,Mission Source Tour of the Southern Highlands,2016-03-5,Women Cat 4,3,10,552.64367453817,
Lilleth,Ahrens,Mission Source Tour of the Southern Highlands,2016-03-5,Women Cat 4,9,10,655.81259419343,
Luke,Nevius,THE Herbalife CCA Regional Criterium Championships - Saturday,2015-07-11,Men Junior 9-10 ,2,2,,
Brooklyn,Fox,THE Herbalife CCA Regional Criterium Championships - Saturday,2015-07-11,Women Junior 11-12 ,1,1,,
Korbin,Nevius,THE Herbalife CCA Regional Criterium Championships - Saturday,2015-07-11,Men Junior 11-12 ,2,2,,
Keren,Bennett,THE Herbalife CCA Regional Criterium Championships - Saturday,2015-07-11,Women Cat 4,13,16,676.92961956744,
Keren,Bennett,2015 USA Cycling Amateur Road Nationals,2015-06-28,Women Junior 11-12,9,14,683.25466623938,
Lilleth,Ahrens,2015 USA Cycling Amateur Road Nationals,2015-06-28,Women Junior 15-16,17,26,567.61145454545,
Keren,Bennett,2015 USA Cycling Amateur Road Nationals,2015-06-27,Women Junior 11-12,7,14,635.09673682533,
Lilleth,Ahrens,2015 USA Cycling Amateur Road Nationals,2015-06-26,Women Junior 15-16,13,23,536.5046084934,
Keren,Bennett,2015 USA Cycling Amateur Road Nationals,2015-06-25,Women Junior 11-12,6,14,611.84161990219,
Lilleth,Ahrens,2015 USA Cycling Amateur Road Nationals,2015-06-24,Women Junior 15-16,21,28,598.02305128205,
Lilleth,Ahrens,Slow Ride Omnium - GC,2015-06-7,Women Cat 4,1,11,462.12310780284,
Lilleth,Ahrens,Slow Ride Omnium - Crit,2015-06-7,Women Cat 4,1,17,459.36833333333,
Grace,Bishop,Slow Ride Omnium - Crit,2015-06-7,Women Cat 4,15,17,740.63166666667,
Lilleth,Ahrens,Slow Ride Omnium - TT,2015-06-6,Women Cat 4,1,17,456.47823519762,
Lilleth,Ahrens,Slow Ride Omnium - RR,2015-06-6,Women Cat 4,13,22,628.2782,
Lilleth,Ahrens,Winston-Salem Classic Criterium,2015-05-30,Women Cat 3/4,12,17,531.85448501886,
Korbin,Nevius,Winston-Salem Classic Criterium,2015-05-30,Men 9-14 Junior,6,14,591.05488888889,
Keren,Bennett,Winston-Salem Classic Criterium,2015-05-30,Men 9-14 Junior,8,14,654.04511111111,
Luke,Nevius,Winston-Salem Classic Criterium,2015-05-30,Men 9-14 Junior,13,14,811.52066666667,
Lilleth,Ahrens,Collegiate Road Nationals - Non-Championship Crit,2015-05-9,Women Cat 3/4,4,9,529.18044831991,
Lilleth,Ahrens,USA Cycling Amateur Road Nationals Day 5,2014-07-6,Women  Junior 13-14,19,21,685.791,
Lilleth,Ahrens,USA Cycling Amateur Road Nationals Day 4,2014-07-5,Women  Junior 13-14,17,21,697.14070312455,
Lilleth,Ahrens,Amateur Road Nationals - TT,2014-07-4,Women  Junior 13-14,15,20,640.81830432624,
Lilleth,Ahrens,Amateur Road Nationals,2014-06-24,Women Junior 15-16,21,28,611.40256410256,
Keren,Bennett,Greenville Spring Series,2014-02-8,Men Juniors 10-12  ,10,15,621.81395271299,
Keren,Bennett,Greenville Spring Series,2014-02-8,Men Junior10-14  10,19,25,731.57555735447,
Lilleth,Ahrens,Triangle Velo Winter Ace Speedway Races,2014-02-1,Men Junior Juniors 10-14,2,11,528,
Luke,Nevius,Triangle Velo Winter Ace Speedway Races,2014-02-1,Men Junior Juniors 10-14,7,11,618,
Jamie,Mchenry,Triangle Velo Winter Ace Speedway Races,2014-02-1,Men Junior Juniors 10-14,9,11,654,
Korbin,Nevius,Triangle Velo Winter Ace Speedway Races,2014-02-1,Men Junior Juniors 10-14,10,11,672,
Sherri,Nevius,Triangle Velo Winter Ace Speedway Races,2014-02-1,Women 4  Open,8,11,641.27453333333,
