Race Name,Race Date,Category Name,Place,Total Racers,Points
Green Mountain Stage Race - Stage 1,2009-09-4,3/4 Women                                         ,13,57,479.11211507074,
Green Mountain Stage Race - Stage 2,2009-09-5,3/4 Women                                         ,21,57,,
Green Mountain Stage Race - Stage 3,2009-09-6,3/4 Women                                         ,23,55,,
Green Mountain Stage Race - Stage 4,2009-09-7,3/4 Women                                         ,13,51,,
Tour of the Battenkill,2010-04-10,3 Women,8,46,359.33820000969,
Killington Stage Race - Stage 1,2011-05-28,Women 1/2                                         ,47,66,365.97159916132,
Killington Stage Race - Stage 2,2011-05-29,Women 1/2                                         ,63,66,418.80159293843,
Killington Stage Race - Stage 3,2011-05-30,Women 1/2                                         ,49,66,410.87858132894,
Tour of the Battenkill,2012-04-14,Women Pro/1/2,48,55,407.50732732684,
Tour of the Catskills Stage 1,2012-08-3,Women Pro/1/2/3                                   ,13,24,400,
Tour of the Catskills Stage 2,2012-08-4,Women Pro/1/2/3                                   ,17,24,429.91545454545,
Tour of the Catskills - GC,2012-08-5,Women Pro/1/2/3,15,20,432.01055584622,
Tour of the Catskills Stage 3,2012-08-5,Women Cat 1/2/3,14,20,422.6801,
Tour of the Battenkill Day 2,2013-04-14,Women Pro/1/2,38,52,410.98669755524,
Trooper David Brinkerhoff Memorial Race Series #3,2014-03-29,B Race                                           ,33,64,397.79803571429,
Tour of the Battenkill,2014-04-5,Women Pro/1/2,21,30,412.95937675233,
The Women's Woodstock Cycling Grand Prix,2014-05-3,Women PRO/1/2  ,19,28,417.32105880445,
Global Relay Gastown Grand,2014-07-9,Pro 1/2 Women,DNF,75,458.19862121212,
Woodstock Womens Cycling Grand Prix,2015-05-2,Women Cat 1/2/3,21,31,431.58119047619,
Winston-Salem Classic Criterium,2015-05-30,Women NCC Pro/Cat 1/2,81,117,377.28372413793,
Winston-Salem Cycling Classic,2015-05-31,Women  Pro/Cat 1/2,DNF,130,455.22364439506,
Tour of the Catskills Stage 1,2015-07-31,Women Senior Pro1/2/3,18,26,425.82123076923,
Tour of the Catskills Stage 2,2015-08-1,Women Senior Pro1/2/3,7,26,362.1489166916,
Tour of the Catskills Stage 3,2015-08-2,Women Senior Pro1/2/3,17,24,430.54149705896,
Tour of the Catskills GC,2015-08-2,Women Senior Pro1/2/3,16,24,417.89733191262,
San Dimas Stage Race - TT,2016-04-1,Women Pro/Cat 1/2/3,74,81,511.15403599408,
San Dimas Stage Race - TT,2016-04-2,Women Pro/Cat 1/2/3,74,81,485.7590375,
San Dimas Stage Race - RR,2016-04-2,Women Pro/Cat 1/2/3,DNF,77,473.05392857143,
Killington Stage Race - Stage 1,2016-05-28,Women Pro/Cat 1/2/3,14,28,429.93392342424,
Killington Stage Race - Stage 2,2016-05-29,Women Pro/Cat 1/2/3,22,27,455.3549580815,
Killington Stage Race - Stage 3,2016-05-29,Women Pro/Cat 1/2/3,7,27,365.77339732434,
Killington Stage Race - GC,2016-05-30,Women Pro/Cat 1/2/3,19,27,447.81108568988,
