First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Zachary,Brennan,NJ Individual Time Trial Championship,2019-06-16,Men Open,11,13,463.8751446429,
Andre,Burton,Watermelon Criterium,2019-06-1,Men Cat4/5,12,43,474.53752825029,
Andre,Burton,Shippensburg Scurry - Horsekiller Road Race,2019-04-14,Men Cat 4/5,3,14,417.729,
Andre,Burton,Blueberry Bicicletta Road Race,2019-03-24,Men Cat 4/5,14,38,443.27534375,
Andre,Burton,Pinecone Circuit Road Race,2019-03-17,Men Cat4/5,10,37,420.15141666667,
Andre,Burton,Philly Phlyer - Schuykill Scramble,2019-03-16,Men Cat 3/4,94,62,519.12363758986,
Zachary,Brennan,Philly Phlyer - Individual Time Trial,2019-03-16,Men Individual,11,19,438.74833333333,
Andre,Burton,Main Line Bike Race,2018-08-12,Men Cat 4/5,9,37,447.62750260417,
Andre,Burton,Media Hometown Cycling Classic,2018-06-30,Men Cat4/5,14,53,436.39239130435,
Andre,Burton,Somerdale Tour de Fish,2018-06-3,Men Cat4/5,14,35,498.86912121212,
Andre,Burton,Somerdale Tour de Fish,2018-06-3,Men Cat3/4,59,43,497.30094893262,
Andre,Burton,2018 Poolesville Road Race,2018-05-12,Men Senior - Cat 4,111,64,526.87553890775,
Andre,Burton,Turkey Hill Country Classic,2018-05-5,Men Cat 4,11,32,425.06433063534,
Andre,Burton,Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Men Cat 4,18,43,501.51014035088,
Andre,Burton,Cherry Blossom Challenge,2018-04-7,Men Cat4/5,14,69,423.82214285714,
Andre,Burton,Cherry Blossom Challenge,2018-04-7,Men Cat3/4,28,69,410.624,
Andre,Burton,ECCC Week 3 - NYC Metro Showdown Circuit Race,2018-03-31,Men Cat 4/5,27,57,478.38458743944,
