Race Name,Race Date,Category Name,Place,Total Racers,Points
Wolfpack Classic Road Race,2011-02-12,Men Cat 1/2/3   ,DNF,38,,
Rosewood Winter Series #2,2012-01-15,Men Masters Open 40-49,13,43,354.77272727273,
Rosewood Winter Series #2,2012-01-15,Men Cat 1/2/3  ,DNF,53,260.05208333333,
Wolfpack Classic Presented by Giordana,2012-02-11,Men Pro/Cat1/2/3  ,15,48,222.91483430909,
Cycling Cup Kendall Toyota - Procycling Series#1,2012-02-26,Men Masters  35-99,5,12,288.33333333333,
Duke University Race Weekend - Crit,2012-02-26,Men P/1/2/3  ,20,33,228.06374382369,
Duke University Race Weekend - Crit,2012-02-26,Men Cat 3/4  ,5,51,292.94607236596,
Carolinas Pain Institute Weekend - Crit,2012-03-4,Men pro/1/2  00-99,23,56,279.28092853957,
Carolinas Pain Institute Weekend - Crit,2012-03-4,Men Cat3/4  00-99,15,54,314.38443401179,
Delray Beach Twilight Festival,2012-03-10,Men Pro/Cat 1/2  ,64,68,227.75382238901,
Bicycle Post Uptown Greenville Criterium ,2012-03-24,Men 3/4  00-99,4,30,265,
Bicycle Post Uptown Greenville Criteriums,2012-03-24,Men 3/4  00-99,4,30,265,
NoDa Grand Prix,2012-04-15,Men Cat3/4  00-99,13,89,276.16559709329,
Brick City Criterium,2012-05-1,Men pro/1/2  ,43,64,265.03572916667,
Brick City Criterium,2012-05-1,Men Cat3/4  ,14,76,281.55449388244,
Lake Bluff Twilight Criterium,2012-06-1,Men Cat 1/2/3 Masters 35-99,2,38,234.98804444444,
Lake Bluff Twilight Criterium,2012-06-1,Men PRO/1/2  ,DNF,97,249.53483333333,
Glencoe Grand Prix,2012-06-2,Men Cat 1/2/3 Masters 30+,8,55,243.63988596491,
Road Nationals Day 3,2012-06-22,Men  Elite ,DNF,146,273.53783333333,
ToAD - Schlitz Park Criterium,2012-06-26,Men Cat 1/2/3 Master 35+,6,41,231.37975,
ToAD - Sheboygan Harbor Center Int'l Cycling Challenge,2012-06-28,Men Cat 1/2/3 Master 35+,8,52,245.6466237233,
ToAD - Commonwealth Classic,2012-06-29,Men Cat 1/2/3 Masters 35+,2,55,212.60679885691,
ToAD - ISCorp Downer Classic,2012-06-30,Men cat 1/2/3 master 35+,2,61,217.10365187221,
Tour of Reidsville,2012-07-1,Men Cat 3  00-99,5,30,264.23564444444,
North Carolina RR Champs,2012-07-14,Men Cat 1/2/3  ,66,90,340.82076022353,
North Carolina RR Champs,2012-07-14,Men Cat 1/2/3  ,81,90,340.82076022353,
Samm's St Charles Prarie State Criterium,2012-07-29,Men Category 1/2/3 Masters 35+,2,33,216.62532142857,
Crossroads Classic - Cabarrus Creamery Crit,2012-08-1,Men Cat 3  00-99,2,42,244.8309351889,
Crossroads Classic - High Rock Road Race,2012-08-4,Men Cat 3  00-99,21,60,308.34725885691,
Rosewood Winter Series,2013-01-6,Men Cat 1/2/3  ,4,39,183.8145072068,
ACE Speedway Series,2013-04-2,Men Cat 1/2/3,2,12,216.86666666667,
NoDa Grand Prix,2013-04-14,Men pro/1/2,61,62,293.39896357257,
NoDa Grand Prix,2013-04-14,Men Cat2/3,22,53,285.65201923077,
Duke University Race Weekend - Crit,2013-04-21,Men Pro/Cat 1/2,15,39,244.62177192982,
Tour de Moore Road Race,2013-04-27,Men Pro/Cat 1/2,25,68,236.24441176471,
ToAD - East Troy Cycling Classic,2013-06-21,Men 1-2 Masters 35+,7,54,227.47044444444,
ToAD - Fond do Lac Commonwealth Classic,2013-06-28,Men Cat 1/2 Masters 35+,5,50,217.81172,
ToAD - ISCorp Downer Classic,2013-06-29,Men Cat 1/2 Masters 35+,2,70,206.49955238095,
High Point Classic & Pro Crit Nationals,2013-07-27,Men Cat 1/2/3 Masters 30+,15,32,294.90247222222,
Duke Cycling Crit,2014-03-30,Men Pro/1/2  ,15,32,258.76408333333,
Ring of Fire,2014-04-2,Men Pro/ Cat 1/2/3  ,15,20,281.68133333333,
Wolfpack Classic - RR,2016-04-23,Men   P/1/2/3,31,63,358.73726666667,
Falls Lake Road Race,2016-05-7,Men  pro/1/2,29,39,418.92136666667,
BHB Short Track at Saint Augustine's University,2022-04-20,STMen Elite Men (MTB Pro/1/2/3),1,14,212.5,
BHB Short Track at Spring Hill,2022-05-4,STMen Elite Men (MTB Pro/1/2/3),2,13,218.75,
