Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Master Men 40+,1,10676,Mark,Krause,,,318650,265.0045,266.01444166667,
Master Men 40+,2,35929,Eric,Kytola,,,,400,272.40776359325,
Master Men 40+,3,11969,Derek,Stallings,BendBroadband/WebCyclery.com,,33779,273.87,278.80108551984,
Master Men 40+,4,12219,Maikey,Lopera,Life Cycle Bike Shop,,195121,250.56,285.19440744642,
Master Men 40+,5,11334,Ron,Babcock,Portland Velo,,539,400,291.58772937301,
Master Men 40+,6,6146,Matt,Williams,GrandStay Hotels,,207429,400,297.98105129959,
Master Men 40+,7,10686,Mark,Magilner,Half Fast Velo,,,400,304.37437322617,
Master Men 40+,8,11354,Dickie,Mallison,Upper Echelon Fitness,,53818,273,310.76769515276,
Master Men 40+,9,10774,Nick,Blacklock,Team Bike Tires Direct,,,348.1,317.16101707934,
Master Men 40+,10,11358,Richard,Desmond,Upper Echelon Fitness,,295720,273.26,323.55433900593,
Master Men 40+,11,8582,Hilary,Billington,,,265089,351.01,329.94766093251,
Master Men 40+,12,11328,Chad,Smeltzer,Team Bike Tires Direct,,,358.08,336.3409828591,
Master Men 40+,13,10698,Daryl,Hemenway,Diamond Law Cycling Team,,133838,275.82,342.73430478568,
Master Men 40+,14,10772,Doug,Striley,Cycle Sport,,,360.94,349.12762671227,
Master Men 40+,15,12223,Tim,Hittner,Veloforma Factory Team,,,400,355.52094863885,
Master Men 40+,16,11341,Robert,Huff,Half Fast Velo,,292103,400,361.91427056544,
Master Men 40+,17,14281,Jonathan,Nelson,,,305117,366.38,368.30759249202,
Master Men 40+,18,12314,Matt,Engel,Bend Memorial Clinic Total Care Racing Team,,406,371.77600610571,374.70091441861,
Master Men 40+,19,13635,David,Dimarco,SLOCUM Race Team,,399747,400,381.09423634519,
Master Men 40+,20,11497,Nathan,Hobson,Half Fast Velo,,525,400,387.48755827177,
Master Men 40+,21,10685,Ivan,Meadors,United Finance,,23865,293.74,393.88088019836,
Master Men 40+,22,36043,Richard,Julyan,,,63496,400,400.27420212494,
Master Men 40+,23,10682,Scott,Goldstein,,,73302,278.4082202381,406.66752405153,
Master Men 40+,24,10696,Doug,Perrin,Hutch's/Bend Dental/Lowes,,709,229.50337210754,413.06084597811,
Master Men 40+,25,11415,Vilim,Fundak,,,,400,419.4541679047,
Master Men 40+,26,11795,Saul,Lopez,Half Fast Velo,,41156,352.9618972777,425.84748983128,
Master Men 40+,27,19818,Dan,Houghton,Showers Pass,,,350.55,432.24081175787,
Master Men 40+,28,12150,Dan,Vrijmoet,SLOCUM Race Team,,,317.5116969697,438.63413368445,
Master Men 40+,DNF,36044,Dan,Wolnick,WebCyclery.com,,,400,445.02745561104,
Master Men 40+,DNF,100362,David,Miller,Team Rose City,,72337,341.11,445.02745561104,
Master Men 40+,DNF,21892,Rick,Upton,Team Bike Tires Direct,,,400,445.02745561104,
Master Men 40+,DNF,12526,Dan,Shepherd,Cycle Sport,,388050,385.68,445.02745561104,
Master Men 40+,DNF,11510,Craig,Austin,Half Fast Velo,,,400,445.02745561104,
Men 1/2,1,12252,Andrew,Boone,Team Oregon presented by Laurelwood Brewing,,222604,148.73,177.66444212963,
Men 1/2,2,10665,Cliff,Heaberlin,Guinness Cycling Team,,110,201.34,181.23587070106,
Men 1/2,3,10646,Brent,Emoff,Diamond Law Cycling Team,,259427,254.17,184.80729927249,
Men 1/2,4,11622,Jason,Riffle,HPChiro/Alpine Mortgage Planning,,277213,203.22,188.37872784392,
Men 1/2,5,11258,Joe,Prettyman,Hammer Nutrition/CMG Racing Team,,284314,222.49097222222,191.95015641534,
Men 1/2,6,10661,Elijah,Romer,Team Oregon presented by Laurelwood Brewing,,259214,137.67,195.52158498677,
Men 1/2,7,8337,David,Wells,Life Cycle Bike Shop,,384442,378.82,199.0930135582,
Men 1/2,8,12267,Nick,Skenzick,Hutch's-Eugene,,,173.60057452699,202.66444212963,
Men 1/2,9,10657,Paul,Bourcier,Hutch's-Eugene,,4391,172.67908333333,206.23587070106,
Men 1/2,10,12078,Jake,Hansen,Word-RCB,,277400,185.09,209.80729927249,
Men 1/2,11,10632,Andrew,Willis,Ironclad Performance Wear,,60806,207.85,213.37872784392,
Men 1/2,12,11623,Doug,Wilmes,Portland Bicycle Studio,,810,212.12,216.95015641534,
Men 1/2,13,11470,Brendan,Treacy,Team Oregon presented by Laurelwood Brewing,,260318,166.36,220.52158498677,
Men 1/2,14,10671,Adam,Blanchard,Therapeutic Associates Cycling/Sagebrush Cycles,,197055,150,224.0930135582,
Men 1/2,15,12264,Scott,Gray,Team Oregon presented by Laurelwood Brewing,,245167,141.38,227.66444212963,
Men 1/2,16,11448,Brant,Buchholz,Therapeutic Associates Cycling/Sagebrush Cycles,,120022,257,231.23587070106,
Men 1/2,17,10608,Adam,Edgerton,Team Oregon presented by Laurelwood Brewing,,226628,217.78,234.80729927249,
Men 1/2,18,11441,Steven,Beardsley,Gentle Lovers,,225787,150,238.37872784392,
Men 1/2,19,13712,Jonathan,Mccoy,Ironclad Performance Wear,,319912,269.76,241.95015641534,
Men 1/2,20,6749,Colin,Gibson,Hagens-Berman LLP Cycling,,250723,150,245.52158498677,
Men 1/2,21,21307,Connor,Mccutcheon,,,279388,150,249.0930135582,
Men 1/2,22,7997,Kelly,Ryan,Portland Bicycle Studio,,,205.1,252.66444212963,
Men 1/2,23,11438,Rob,English,,,,150,256.23587070106,
Men 1/2,24,10604,Trevor,Spahr,Ironclad Performance Wear,,297918,236.56,259.80729927249,
Men 1/2,25,10605,Christopher,Dubois,Team Oregon presented by Laurelwood Brewing,,203838,238.21,263.37872784392,
Men 1/2,26,10667,Jim,Anderson,Team Oregon presented by Laurelwood Brewing,,72783,269.89,266.95015641534,
Men 1/2,27,11216,Wessel,Robin,Team Oregon presented by Laurelwood Brewing,,128236,234.46,270.52158498677,
Men 1/2,28,11262,Sage,Freeman,Capitol Velo,,565,265.08,274.0930135582,
Men 1/2,29,11972,Tim,Jones,,,649,236.24159391694,277.66444212963,
Men 1/2,DNF,11620,Cory,Domingues,,,59742,162.2765,281.23587070106,
Men 1/2,DNF,12543,Joel,Wilson,,,38538,242.30199838458,281.23587070106,
Men 1/2,DNF,12261,Michael,Rosenberg,Hutch's-Eugene,,49980,350.93885200216,281.23587070106,
Men 1/2,DNF,10758,Lee,Ordonez,Hutch's-Eugene,,,258.4,281.23587070106,
Men 1/2,DNF,10601,Stephen,Bedford,Team Oregon presented by Laurelwood Brewing,,305665,199.56,281.23587070106,
Men 1/2,DNF,10764,William,Laubernds,Team Oregon presented by Laurelwood Brewing,,468,277.35,281.23587070106,
Men 1/2,DNF,6640,Taylor,Kneuven,,,192407,165.4,281.23587070106,
Men 1/2,DNF,10614,Erik,Hofland,Therapeutic Associates Cycling/Sagebrush Cycles,,586,328.68,281.23587070106,
Men 1/2,DNF,10652,Chris,Swan,Team Oregon presented by Laurelwood Brewing,,219970,257.00057065568,281.23587070106,
Men 3,1,10631,Matt,Baumann,Paul's Bicycle Way of Life Cycling Team,,,214.354,245.06916666667,
Men 3,2,11390,Bennett,Shane,Portland State University,,333730,346.47,248.30039215686,
Men 3,3,11635,Alexander,Clemens,Team Oregon presented by Laurelwood Brewing,,330888,296.21,251.53161764706,
Men 3,4,10761,Kolben,Preble,Hammer Nutrition/CMG Racing Team,,284714,301.42,254.76284313725,
Men 3,5,10622,Jeremy,Garbellano,Life Cycle Bike Shop,,337358,267.32,257.99406862745,
Men 3,6,11642,Tony,Coca,Team Oregon presented by Laurelwood Brewing,,,393.13,261.22529411765,
Men 3,7,35932,Rand,Shoaf,Sunnyside Sports,,,300,264.45651960784,
Men 3,8,11604,Tj,Paskewich,Therapeutic Associates Cycling/Sagebrush Cycles,,357504,306.01,267.68774509804,
Men 3,9,10765,Alex,Wentz,Team Oregon presented by Laurelwood Brewing,,306702,284.08,270.91897058824,
Men 3,10,18456,Jeff,Brown,Team Oregon presented by Laurelwood Brewing,,298827,316.26743181818,274.15019607843,
Men 3,11,35780,Ryan,Miller,Pacific Power Blue Sky,,246445,300,277.38142156863,
Men 3,12,10763,Joseph,Ferron,OSU Cycling Club,,288264,301.74,280.61264705882,
Men 3,13,12061,Matt,Fox,Silverado Gallery/Sunnyside ,,301585,300,283.84387254902,
Men 3,14,10624,Cort,Buchholz,Therapeutic Associates Cycling/Sagebrush Cycles,,569,266.48,287.07509803922,
Men 3,15,11409,Brian,Engelhard,bicycleattorney.com,,358937,279.82,290.30632352941,
Men 3,16,12302,Ryan,Wilcoxson,Flywheel Bicycle Solutions,,,326.4,293.53754901961,
Men 3,17,11477,Doug,Turnbull,Paul's Bicycle Way of Life Cycling Team,,243866,300,296.7687745098,
Men 3,18,11480,Rob,Angelo,Therapeutic Associates Cycling/Sagebrush Cycles,,345532,403.65,300,
Men 3,19,19521,Nick,Alden,Life Cycle Bike Shop,,,300,303.2312254902,
Men 3,20,12538,Clint,Culpepper,,,315836,259.08,306.46245098039,
Men 3,21,10640,Scott,Hill,Life Cycle Bike Shop,,90256,300.51,309.69367647059,
Men 3,22,10629,Todd,Dye,Pacific Power Blue Sky,,,300,312.92490196078,
Men 3,23,12303,Brayton,Osgood,,,461,281.23685023681,316.15612745098,
Men 3,24,14953,Daniel,Penner,Ironclad Performance Wear,,199994,303.91,319.38735294118,
Men 3,25,36042,Brian w.,Scholl,,,,300,322.61857843137,
Men 3,26,10628,Brian,Vollmer-buhl,Paul's Bicycle Way of Life Cycling Team,,,282.05475,325.84980392157,
Men 3,27,14322,Kevin,Drake,Close2myart Cycling Team,,,364.48,329.08102941176,
Men 3,28,12069,Luke,Demoe,SLOCUM Race Team,,,232.81096435567,332.31225490196,
Men 3,29,35844,Evan,Siroky,Guinness Cycling Team,,309756,300,335.54348039216,
Men 3,30,13453,Kitch,Turner,Sunnyside Sports,,558,304.59815539312,338.77470588235,
Men 3,31,12309,Stephen,Szufnarowski,,,403,360.28935526294,342.00593137255,
Men 3,32,12043,Peter,Moe,Wolf Creek Racing-Kendall Subaru,,,432.06303319221,345.23715686275,
Men 3,33,12001,Brian,Fawcett,Pistis,,,496.88651790603,348.46838235294,
Men 3,34,12053,Tim,Richter,Wolf Creek Racing-Kendall Subaru,,29786,354.1226939033,351.69960784314,
Men 3,DNF,14438,Jason,Weinstein,Harder Cycling,,,349.14715279795,354.93083333333,
Men 3,DNF,12081,Dave,Dezellem,Ironclad Performance Wear,,,316.61,354.93083333333,
Men 3,DNF,12168,Nathan r,Frechen,Diamond Law Cycling Team,,,293.79599665807,354.93083333333,
Men 3,DNF,10616,Alex,Kroman,Portland Velo,,,289.32,354.93083333333,
Men 3,DNF,10627,Brian,Ratliff,Portland Velo,,544,317.75,354.93083333333,
Men 3,DNF,11511,James,Jorgensen,Life Cycle Bike Shop,,336588,322.55565909091,354.93083333333,
Men 4,1,13598,Ben,Johnson,Portland Velo,,452,385.63,335.64233333333,
Men 4,2,35847,Stephan,Niquet,Team Oregon presented by Laurelwood Brewing,,,400,339.6646875,
Men 4,3,11955,Douglas,Murphy,Team Oregon presented by Laurelwood Brewing,,397015,359.11,343.68704166667,
Men 4,4,19495,Timothy,Lang,Tempo Cycling and Pilates Studio,,257848,398.99,347.70939583333,
Men 4,5,35806,Dwayne,Farr,Soraz Racing,,365467,400,351.73175,
Men 4,6,10826,Kevin,Bernstein,,,304111,400,355.75410416667,
Men 4,7,36041,Nathan,Gibson,,,441034,400,359.77645833333,
Men 4,8,13976,Isaac,Potoczny-jones,Word-RCB,,,348.87,363.7988125,
Men 4,9,19797,John,Hartnett,,,241125,400,367.82116666667,
Men 4,10,10781,Kevin,Driscoll,bicycleattorney.com,,,400,371.84352083333,
Men 4,11,11535,Marcus,Benton,Team Dirt/Mudslinger Events,,658117,400,375.865875,
Men 4,12,35903,Peter,Burrows,Life Cycle Bike Shop,,,400,379.88822916667,
Men 4,13,11981,Cliff,Allen,,,437,452.54,383.91058333333,
Men 4,14,16592,Eric,Schusterman,Ritte Van Vlaanderen,,77589,447.06,387.9329375,
Men 4,15,11392,Bryan,Richardson,Team Oregon presented by Laurelwood Brewing,,396955,400,391.95529166667,
Men 4,16,11561,Sam,Rosenberg,Hutch's-Eugene,,,471.66860248354,395.97764583333,
Men 4,17,36020,David,Boerner,,,,400,400,
Men 4,18,11414,Rob,Bingham,,,,481.81629488647,404.02235416667,
Men 4,19,13717,Ken,James,,,604,400,408.04470833333,
Men 4,20,12045,Austin,Sommerfield,University of Oregon Cycling Club,,,400,412.0670625,
Men 4,21,22186,Taylor,Bushnell,Tensegrity PT Cycling,,243875,400,416.08941666667,
Men 4,22,11567,Mark,Adamski,Portobello Bicycle Racing,,326416,385.67,420.11177083333,
Men 4,23,11305,Erik,Spillman,Portland Velo,,,424.36,424.134125,
Men 4,24,11355,Jon,Gornick,Team Oregon presented by Laurelwood Brewing,,,465.57,428.15647916667,
Men 4,25,21959,Thomas,Pastor,Life Cycle Bike Shop,,,397.26422911828,432.17883333333,
Men 4,26,21921,Dan,Mahoney,Team Oregon presented by Laurelwood Brewing,,,514.43390909091,436.2011875,
Men 4,27,11565,Matthew,Lasala,Bend Memorial Clinic Total Care Racing Team,,226552,420.0718257871,440.22354166667,
Men 4,28,10806,Troy,Sexton,Cycle Smart,,442763,368.12,444.24589583333,
Men 4,29,14555,Matthew,Erdelt,,,,400,448.26825,
Men 4,30,11852,Bukie,Mabayoje,,,332662,548.88,452.29060416667,
Men 4,31,6335,Eric,Anderson,Pacific Power Blue Sky,,1620,375.98,456.31295833333,
Men 4,32,11645,Shy,Shyman,,,,339.21014705882,460.3353125,
Men 4,DNF,13729,Jordan,Staples,Half Fast Velo,,,413.73,464.35766666667,
Men 5,1,35756,Andrew,Hawley,,,,500,425,
Men 5,2,35762,Alexander,Chow,,,,500,430.35714285714,
Men 5,3,35920,Aaron,Edwards,Bloom Racing,,401935,500,435.71428571429,
Men 5,4,11847,Dustin,Miller,Capitol Velo,,503703,500,441.07142857143,
Men 5,5,36032,Nathan,Johnsen,Team Oregon presented by Laurelwood Brewing,,,500,446.42857142857,
Men 5,6,35757,Robert,Tsunehiro,,,,500,451.78571428571,
Men 5,7,35922,Blake,Taylor,,,189132,500,457.14285714286,
Men 5,8,11517,Brent,Wallace,Portobello Bicycle Racing,,421,427.39655299903,462.5,
Men 5,9,35767,Douglas,Sproston,,,,500,467.85714285714,
Men 5,10,35866,Patrick,Palmer,HPChiro/Alpine Mortgage Planning,,401389,500,473.21428571429,
Men 5,11,35926,Eric,Speakman,,,,500,478.57142857143,
Men 5,12,35758,Steve,Williams,Capitol Velo,,,500,483.92857142857,
Men 5,13,39470,John,Baldwin,Half Fast Velo,,530914,387.05,489.28571428571,
Men 5,14,35815,Robert,Grunau,Guinness Cycling Team,,,500,494.64285714286,
Men 5,15,36033,Tim,Coughlan,,,,500,500,
Men 5,16,6536,Evan,Mikkelson,,,,520.24840151515,505.35714285714,
Men 5,17,36034,Eric,Archambault,,,,500,510.71428571429,
Men 5,18,19499,Ryan,Mccracken,HPChiro/Alpine Mortgage Planning,,442767,500,516.07142857143,
Men 5,19,36035,Dirk,Siverts,,,,500,521.42857142857,
Men 5,20,19790,Jake,Perrin,Hutch's/Bend Dental/Lowes,,351374,500,526.78571428571,
Men 5,21,35763,Dylan,Cernitz,Half Fast Velo,,,500,532.14285714286,
Men 5,22,36036,Orion,Shannon,,,,500,537.5,
Men 5,23,36037,Dannon,Canterbury,Wolf Creek Racing-Kendall Subaru,,,500,542.85714285714,
Men 5,24,36038,Andrew,Nemecek,,,,500,548.21428571429,
Men 5,25,21910,Jimmy,Candelaria,Close2myart Cycling Team,,,500,553.57142857143,
Men 5,26,35945,Scott,Rath,HPChiro/Alpine Mortgage Planning,,,500,558.92857142857,
Men 5,27,11303,Adam,Oliver,,,302674,511.10899417301,564.28571428571,
Men 5,28,20535,Dan,Grabski,Portland Velo,,,500,569.64285714286,
Men 5,29,36039,Edgar,Gomez,,,,500,575,
Men 5,DNF,35834,Luis,Palacios,Life Cycle Bike Shop,,,500,580.35714285714,
Women 1/2/3,1,11256,Jen,Akeroyd,Sorella Forte,,725,360.93,328.93016666667,
Women 1/2/3,2,10738,Jessica,Cutler,,,158992,400,340.71180555556,
Women 1/2/3,3,21903,Brianna,Walle,Ironclad Performance Wear,,353542,445.81,352.49344444444,
Women 1/2/3,4,10630,Lisa,Turnbull,REP Gym/Riverstone,,243750,400,364.27508333333,
Women 1/2/3,5,11552,Brenna,Lopez-otero,Bend Memorial Clinic Total Care Racing Team,,89447,360.73,376.05672222222,
Women 1/2/3,6,10746,Lindsay,Fox,,,293037,400,387.83836111111,
Women 1/2/3,7,11434,Anne,Davis usher,Upper Echelon Fitness,,163,353.83,399.62,
Women 1/2/3,8,13606,Tina,Brubaker,Upper Echelon Fitness,,104006,355.36,411.40163888889,
Women 1/2/3,9,10740,Heather,Hill,Life Cycle Bike Shop,,83890,399.24,423.18327777778,
Women 1/2/3,10,11556,Susan,Peithman,Upper Echelon Fitness,,224114,404.19,434.96491666667,
Women 1/2/3,11,10721,Anna,Christiansen,Ironclad Performance Wear,,353750,386.66,446.74655555556,
Women 1/2/3,12,10749,Anona,Whitley,Ironclad Performance Wear,,287606,411.4,458.52819444444,
Women 1/2/3,DNF,11429,Amy,Campbell,River City Bicycles,,263493,382.26,470.30983333333,
Women 3,1,13628,Erin,Playman,,,808,500,383.48033333333,
Women 3,2,10724,Maire,Osborn,Life Cycle Bike Shop,,,383.81,398.16277777778,
Women 3,3,12292,Amanda,Atwill,Hammer Velo,,904,425.7,412.84522222222,
Women 3,4,36040,Mcguire,Zayda,,,,500,427.52766666667,
Women 3,5,11433,Jessica,Kaplan,Therapeutic Associates Cycling/Sagebrush Cycles,,,427.76,442.21011111111,
Women 3,6,12108,Helen,Grogan,Bend Memorial Clinic Total Care Racing Team,,71458,468.17,456.89255555556,
Women 3,7,10723,Susanna,Julber,Bend Memorial Clinic Total Care Racing Team,,162,500,471.575,
Women 3,8,12405,Emily,Charbonneau,,,267373,330.60322222222,486.25744444444,
Women 3,9,11579,Erin,Goodall,Hammer Velo,,397071,535.85,500.93988888889,
Women 3,10,1646,Stephanie,Chase,Upper Echelon Fitness Women's Cycling,,229972,500,515.62233333333,
Women 3,11,10725,Stephanie,Croy,Ironclad Performance Wear,,,453.23,530.30477777778,
Women 3,12,12093,Lana,Pressey,Ironclad Performance Wear,,931,474.98,544.98722222222,
Women 3,DNF,11619,Heather,Vanvalkenburg,Diamond Law Cycling Team,,200293,389.12,559.66966666667,
Women 4,1,35787,Annika,Johannesen,,,,600,510,
Women 4,2,10733,Alexandra,Burton,Upper Echelon Fitness Women's Cycling,,361902,600,528,
Women 4,3,12092,Brooke,Bauer,Paul's Bicycle Way of Life Cycling Team,,,600,546,
Women 4,4,12295,Maureen,Kavanagh,Hammer Velo,,,600,564,
Women 4,5,35891,Danielle,Curran,Poplollies,,,600,582,
Women 4,6,12281,Kristen,Fauria,Life Cycle Bike Shop,,287890,600,600,
Women 4,7,36045,Aleah,Davis,,,343076,600,618,
Women 4,8,13953,Marylynn,King,Ironclad Performance Wear,,,600,636,
Women 4,9,11745,Kelly,Sandow,Poplollies,,,681.43805541841,654,
Women 4,10,14233,Karin,Wohlert,Sorella Forte,,,634.33,672,
Women 4,DNF,25978,Kristi,Carver,,,323350,528.85438850586,690,
Women 4,DNF,12558,Sharon,Anderson,Ironclad Performance Wear,,240213,600,690,
Women 40+,1,11285,Jan,Moss,Sorella Forte,,177551,,,
Women 40+,2,11283,Sarah,Tisdale,Sorella Forte,,311027,,,
Women 40+,3,12135,Christine,Jerko,Sorella Forte,,358734,,,
Women 40+,4,11287,Meg,Mautner,Bike Central,,,,,
