Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 4/5,1,125796,Jason,Yannelli,USMES,0:37:21,91530,405.87,373.94333333333,
Cat 4/5,2,138752,Alexander,Truitt,Bowdoin College,,512404,495.64,377.69436507937,
Cat 4/5,3,70027,Craig,Hanson,,,One Day,450,381.4453968254,
Cat 4/5,4,132229,Dylan,Whitcraft,Bates College,,486067,419.8,385.19642857143,
Cat 4/5,5,149875,Myles,Mitchell,Rose Bike Racing,,223092,450,388.94746031746,
Cat 4/5,6,123280,Jeff,Doughty,Portland Velo Club,,470273,395.89,392.69849206349,
Cat 4/5,7,123276,Christopher,Poulin,Tall Sock Racing,,443617,406.23,396.44952380952,
Cat 4/5,8,105585,Kent,Ryan,Tall Sock Racing,,432762,415.42,400.20055555556,
Cat 4/5,9,39793,Christopher,Barr,Tall Sock Racing,,340174,380.69,403.95158730159,
Cat 4/5,10,132020,Matthew,Hurley,Tall Sock Racing,,501618,417.91,407.70261904762,
Cat 4/5,11,125793,Steve,Martel,Portland Velo Club,,502412,414.49,411.45365079365,
Cat 4/5,12,103437,Iliya,Simeonov,Nantucket Velo,,466645,451.62,415.20468253968,
Cat 4/5,13,150059,Erik,Saunders,Mad Alchemy | Zanconato,,480954,450,418.95571428571,
Cat 4/5,14,1662,Liam,Somers,Tall Sock Racing,,194532,408.24,422.70674603175,
Cat 4/5,15,101543,Jonathan,Allen,,,529818,398.05,426.45777777778,
Cat 4/5,16,134280,David,Sandoval,BMB Racing,,504483,461.60784313725,430.20880952381,
Cat 4/5,17,125788,Camden,Black-ingersoll,Downeast Racing,,502978,411.67,433.95984126984,
Cat 4/5,18,114724,Todd,Strehlke,Tall Sock Racing,,395316,500.93,437.71087301587,
Cat 4/5,19,148459,Douglas,Mcfadd,Portland Velo Club,,268184,439.41447916667,441.4619047619,
Cat 4/5,20,149407,Adam,Schwengler,,,504239,502.23529411765,445.21293650794,
Cat 4/5,21,123282,John,Daigle,,,135304,460.75,448.96396825397,
Cat 4/5,22,2023,Jeff,Seger,US Military Endurance Sports,,273088,486.06,452.715,
Cat 4/5,23,149877,Matthew,Morabito,Tall Sock Racing,,458025,450,456.46603174603,
Cat 4/5,24,1999,Kyle,Redimarker,,,242129,518.98,460.21706349206,
Cat 4/5,25,113445,Luca,Haines,New England Devo p/b Cadence Wealth Management,,470616,532.29,463.9680952381,
Cat 4/5,26,118229,Benjamin,Ho,Tall Sock Racing,,312160,476.88,467.71912698413,
Cat 4/5,27,112986,Boyang,Zhang,Bowdoin College,,469036,687,471.47015873016,
Cat 4/5,28,39470,John,Baldwin,Portland Velo Club,,530914,450,475.22119047619,
Cat 4/5,29,148462,James,Whelan,Tall Sock Racing,,434739,468.15,478.97222222222,
Cat 4/5,30,75697,John,Kasbohm,Northampton Cycling Club,,398045,502.7,482.72325396825,
Cat 4/5,31,132021,Kyle,Wilson,Tall Sock Racing,,502219,490.93,486.47428571429,
Cat 4/5,32,108298,Margaret,Conley,Bowdoin College,,467094,583.24,490.22531746032,
Cat 4/5,33,134266,Tania,Gregory,Colonial Bicycle Company,,486177,450,493.97634920635,
Cat 4/5,34,114655,Mike,Stivaletti,Tall Sock Racing,,460968,445.4,497.72738095238,
Cat 4/5,35,114215,Tom,Haines,NE Devo,,472319,476.43,501.47841269841,
Cat 4/5,36,27743,Jason,Dobbs-hyer,USMES,,One Day,492.61552640963,505.22944444444,
Cat 4/5,37,146934,Sullivan,Brock,Bates College,,525202,611.68845199113,508.98047619048,
Cat 4/5,38,148458,Forrest,Brock,Team Chorkie Racing,Lapped,524380,453.81,512.73150793651,
Cat 4/5,39,150060,Christopher,Burk,,Lapped,531157,450,516.48253968254,
Cat 4/5,40,132024,Jordan,Stebbins,Tall Sock Racing,Lapped,489686,498.52,520.23357142857,
Cat 4/5,DNF,132338,Nathan,Kimble,Tall Sock Racing,DNF,503049,466.08,535.2376984127,
Cat 4/5,DNF,148455,Keith,Peterson,,DNF,528494,417.265,535.2376984127,
Cat 4/5,DNF,148791,Greg,O'connor,,DNF,530913,529.82,535.2376984127,
Cat 4/5,DQ,126606,Jason,Tinkov,Tinkov Racing,8B1(a),489314,517.87,523.9846031746,
Cat 4/5,DQ,77885,Dino,Piskopanis,Monster Media Racing p/b Butcher Box,8B1(a),399759,462.57,527.73563492063,
Cat Pro/1/2/3,1,25982,Travis,Kroot,Downeast Racing,1:13:20,322408,355.57,346.66116666667,
Cat Pro/1/2/3,2,1072,Fred,Thomas,A-D Racing,,220670,425.53,355.47671428571,
Cat Pro/1/2/3,3,4459,Joseph,Lynch,Downeast Racing,,225306,417.04,364.29226190476,
Cat Pro/1/2/3,4,6551,Neal,Coughlin,Maine Cycling Club,,303889,416.09,373.10780952381,
Cat Pro/1/2/3,5,103030,Matthew,Robinson,Downeast Racing,,433522,390.38,381.92335714286,
Cat Pro/1/2/3,6,104679,Gustav,Ohrstrom,Bates College,,426129,416.36,390.7389047619,
Cat Pro/1/2/3,7,7473,Anthony,Giguere,BMB RACING,,174497,327.79,399.55445238095,
Cat Pro/1/2/3,8,2350,Steven,Edwards,Portland Velo Club,,220996,360.7,408.37,
Cat Pro/1/2/3,9,2148,Matt,Moon,Downeast Racing,,135256,408.37,417.18554761905,
Cat Pro/1/2/3,10,1005,John,Grenier,Maine Cycling Club,,66046,426.53,426.0010952381,
Cat Pro/1/2/3,11,50621,Travis,Dixon,Downeast Racing,,74064,390.55,434.81664285714,
Cat Pro/1/2/3,12,65603,Troy,Barry,Downeast Racing,,82836,410.06,443.63219047619,
Cat Pro/1/2/3,13,102836,Josh,Geib,Downeast Racing,,393596,415.69,452.44773809524,
Cat Pro/1/2/3,14,9024,Eric,Follen,A-D Racing,,306655,397.08,461.26328571429,
Cat Pro/1/2/3,15,118209,Zev,Myerowitz jr.,Downeast Racing,,418209,378.74,470.07883333333,
Cat Pro/1/2/3,DNF,22977,Edward,Sebok,Momentum Barracuda Cycling,DNF,208402,402.56,487.70992857143,
Cat Pro/1/2/3,DNF,1631,George,Benington,Portland Velo Club,DNF,3300,448.57,487.70992857143,
Cat Pro/1/2/3,DNF,1608,Graydon,Stevens,Portland Velo Club,DNF,51815,446.96,487.70992857143,
Master 40+,1,1608,Graydon,Stevens,Portland Velo Club,0:48:20,51815,446.96,373.6855,
Master 40+,2,7473,Anthony,Giguere,BMB RACING,,174497,327.79,385.76791666667,
Master 40+,3,1005,John,Grenier,Maine Cycling Club,,66046,426.53,397.85033333333,
Master 40+,4,982,Carl,Hitchcock,portland Velo Club,,126471,475.35,409.93275,
Master 40+,5,114655,Mike,Stivaletti,Tall Sock Racing,,460968,445.4,422.01516666667,
Master 40+,6,9024,Eric,Follen,A-D Racing,,306655,397.08,434.09758333333,
Master 40+,7,996,Cody,Harris,Moxie Racing P/B Trek / Colonial bicycle,,178029,463.44,446.18,
Master 40+,8,31317,Eiric,Marro,Sunapee/Buchika?s/Continental Paving,,22572,425.65,458.26241666667,
Master 40+,9,22977,Edward,Sebok,Momentum Barracuda Cycling,,208402,402.56,470.34483333333,
Master 40+,10,70012,Ellen,Jankowski,Moxie Racing Colonial,,500238,511.82,482.42725,
Master 40+,11,75697,John,Kasbohm,Northampton Cycling Club,Lapped,398045,502.7,494.50966666667,
Master 40+,12,197,David,Holmander,Swami's Cycling Club,Lapped,240201,509.66748958333,506.59208333333,
