Race Name,Race Date,Category Name,Place,Total Racers,Points
Mutual of Enumclaw Stage Race - Crit,2014-05-17,Women  Junior 15-16,6,6,634.14311652578,
Mutual of Enumclaw Stage Race - TT,2014-05-17,Women  Junior 15-16,6,6,634.14311652578,
Mutual of Enumclaw Stage Race - RR,2014-05-18,Women  Junior 15-16,6,6,635.96032068856,
Mutual of Enumclaw Stage Race - GC,2014-05-18,Women  Junior 15-16,6,6,634.14311652578,
Mesquite Stage Race - Crit,2015-04-11,Women Cat3/4,10,10,652.7958,
Mesquite Stage Race - TT,2015-04-11,Women Cat3/4,10,10,646.17149126151,
Mesquite Stage Race - RR,2015-04-12,Women Cat3/4,9,9,675.857,
Mesquite Stage Race - GC,2015-04-12,Women Cat3/4,9,9,681.85650440591,
Antelope Island Classic,2015-05-2,Women Junior 15-16 CAT Open,1,1,,
Mutual of Enumclaw Stage Race - TT,2015-05-16,Women Senior Cat 4,25,30,666.3641,
Mutual of Enumclaw Stage Race - Crit,2015-05-16,Women Senior Cat 4,25,30,661.84713333333,
Mutual of Enumclaw Stage Race - RR,2015-05-17,Women Senior Cat 4,25,28,665.36642857143,
Mutual of Enumclaw Stage Race - GC,2015-05-17,Women Senior Cat 4,25,32,691.20067134312,
Andersen Banducci Twilight Criterium,2015-07-11,Women Cat2/3/4,26,27,559.70528846154,
Northwest Juniors Classic Stage Race - Crit,2015-08-1,Women Junior 15-16,9,11,651.41232958219,
Northwest Juniors Classic Stage Race - TT,2015-08-1,Women Junior 15-16,10,11,661.59323944293,
Northwest Juniors Classic Stage Race - RR,2015-08-2,Women Junior 15-16,8,11,605.16308638813,
Northwest Juniors Classic Stage Race - GC,2015-08-2,Women Junior 15-16,8,10,598.57976796168,
Mike Mercy Memorial Idaho State Championship Time Trial,2016-06-11,Women Juniors 17-18 I F,1,1,,
Northwest Juniors Classic Stage Race - TT,2016-07-30,Women Junior 17-18,4,5,,
Northwest Juniors Classic Stage Race - Crit,2016-07-30,Women Junior 17-18,4,5,,
Northwest Juniors Classic Stage Race - RR,2016-07-31,Women Junior 17-18,4,5,,
Northwest Juniors Classic Stage Race - GC,2016-07-31,Women Junior 17-18,4,6,,
2017 Spring Breakout Series,2017-04-2,Women Cat 4/5,4,14,555,
2017 Spring Breakout Series,2017-04-15,Women Cat 4/5,12,16,629.5031875,
Mutual of Enumclaw Stage Race - Crit,2017-05-20,Women Senior Cat 4/5,9,22,592.98218094721,
Mutual of Enumclaw Stage Race - RR,2017-05-21,Women Senior Cat 4/5,16,20,705.28921296296,
Mutual of Enumclaw Stage Race - GC,2017-05-21,Women Senior Cat 4/5,15,22,669.45576729951,
