Race Name,Race Date,Category Name,Place,Total Racers,Points
Hell of the North,2012-04-7,Men Cat 3  ,14,21,351.29235765818,
Sugarhouse Criterium,2012-05-26,Men Cat 3 Open ,7,26,308.50456469583,
Utah City Crits Holladay,2012-07-4,Men Cat3/4/5  ,6,23,329.93530194031,
Hell of the North,2013-04-6,Men Cat1/2/3 Master 35+,12,15,382.30366666667,
Sea Otter Classic - Stage 1,2013-04-18,Men Cat 3,21,34,388.38017884428,
2013 Sea Otter Classic - Circuit Race,2013-04-19,Men Cat 3,35,46,370.83100809009,
Hell of the North,2014-04-5,Men Master 35+,2,3,,
2014 Sea Otter Classic - Criterium,2014-04-10,Men - Cat 3,22,34,400.61092724594,
Sea Otter Classic - Circuit,2014-04-11,Men - CAT 3,41,50,428.11780374509,
Bikes 4 Kids - Crit,2016-05-21,Men 35+ Masters Category 123,4,5,,
Bikes 4 Kids - RR,2016-05-22,Men 35+ Masters Category 123,4,5,,
Soldier Hollow Pro XCT,2018-05-5,Cat 2/3 M 40-49,1,3,,
Soldier Hollow Bike,2019-05-4,Cat2 19-49 M,1,9,315,
Competitive Cyclist Sugar House Criterium,2019-05-25,Men Masters 45-54 open,16,27,427.33263607125,
Salt Lake Criterium,2019-07-20,Men Master 40+,31,46,434.77368859649,
The Criteriums @ Salt Lake,2021-07-17,Men Master 40+,31,39,395.9375,
