Race Name,Race Date,Category Name,Place,Total Racers,Points
Cascade Classic - Cascade Lakes Road Race,2008-07-12,Category 2 Men,44,106,,
Cascade Classic - Deschutes Brewery - Awbrey Butte Circuit Race,2008-07-13,Category 2 Men,29,102,,
San Bruno Hill Climb,2010-01-1,Men Master 35-99 ,5,33,266.25,
Cherry Pie Criterium,2010-02-7,Men Pro/1/2   ,77,101,167.26744186047,
>Merco Credit Union Cycling Classic Downtown GP,2010-03-6,Men Pro/1/2   ,78,126,167.79069767442,
Merco Credit Union Foothills Road Race,2010-03-7,Men Pro/1/2   ,64,142,153.24152542373,
Central Coast Circuit Race,2010-03-13,Men 1/2/3   ,17,40,174.23076923077,
Wards Ferry Road Race,2010-03-27,Men 4 Master 35-99 ,17,38,422.10526315789,
Warnerville Road Race,2010-03-28,Men 4 Master A 35-99 ,36,47,419.5652173913,
Copperopolis Road Race,2010-04-3,Men Pro/1/2   ,38,53,157.57863535503,
Copperopolis Road Race,2010-04-3,Men 4 Master A 35-99 ,21,33,448.15295871302,
Napa River Velo Crazy P-rix,2010-04-10,Men 2   ,3,6,,
Santa Cruz Classic Criterium,2010-04-18,Men Pro/1/2   ,41,88,170.9353219697,
Wente Vineyards Classic Road Race,2010-04-24,Men Pro/1/2   ,33,77,150.52944805259,
Berkeley Hills Road Race,2010-05-8,Men Pro/1/2   ,41,56,162.03397259852,
Berkeley Hills Road Race,2010-05-8,Men 4 Master 35-99 ,29,54,421.14203431483,
Central Coast Circuit Races,2011-02-12,Men Cat3/4 Master 35-99 ,21,26,403.38080676329,
Central Coast Circuit Races,2011-02-12,Men Cat4/5 Master 35-99 ,2,25,325.86669278448,
Central Coast Circuit Race #3,2011-03-12,Men Cat3/4 Master 35-99 ,15,19,476.50969151767,
Wente Vineyards Classic Road Race ,2011-04-30,Men Pro/1/2   ,51,57,211.93316666667,
Wente Vineyards Classic Criterium,2011-05-1,Men Pro/1/2   ,41,49,226.58585439485,
Pittsburg Twilight Criterium,2011-05-7,Men Pro/1/2   ,30,83,179.28571428571,
The Parnassus Investments Burlingame Criterium,2011-06-26,Men 1/2 Open  ,62,84,200.44949071868,
Davis 4th of July Criterium,2011-07-4,Men Pro/1/2   ,44,96,187.15554949495,
San Rafael Twilight Criterium,2011-07-9,Men Pro/1/2   ,49,124,186.66012365591,
Giro Di San Francisco,2011-09-5,Men Pro/1/2  ,75,86,237.55185454916,
San Bruno Mountain Hill Climb,2012-01-1,Men Cat 4/5 Master 35-99,8,25,421.875,
Stanford Home Race,2012-03-4,Men Pro/Cat 1/2/3  ,24,43,285.77896130499,
Central Coast Circuit Race #2,2012-03-11,Men Cat 3/4 Master 35-99,15,51,333.28291624,
Bariani Road Race,2012-03-18,Men Cat 1-2-3 Master 30-99,52,75,314.12148346011,
San Bruno Mountain Hill Climb,2013-01-1,Men Cat 4/5 Master 35+,13,25,450,
Central Coast Road Series-Ft. Ord Circuit,2013-02-2,Men Cat 3/4  ,28,33,423.00696737694,
Central Coast Road Series-Ft. Ord Circuit,2013-02-2,Men Cat 3/4 Master 35+,22,23,447.66883082821,
Mt. Hamilton Classic Road Race,2014-05-25,Men - Cat 2,1,24,239.5045,
