Race Name,Race Date,Category Name,Place,Total Racers,Points
Gapers Block Crits,2013-03-26,Men Cat 5,22,40,503.75,
Gapers Block Crits,2013-03-28,Men Cat 5,12,40,460.62014035088,
2013 Alderman James Cappleman's 46th Ward Criter,2013-04-13,Men Cat 5,11,44,450.52909090909,
Chris Lillig Memorial Road Race,2013-04-27,Men 5,9,44,431.01697040974,
Chris Lillig Memorial Cup Time Trial,2013-04-27,Men 5,10,25,472.44784730503,
Old Capitol Criterium,2013-04-28,Men 5,23,27,577.7099228476,
Matt Wittig Memorial,2013-05-11,Men Masters Category 4/5  35+,15,39,438.09522222222,
Glencoe Grand Prix,2013-06-1,Men Cat 5,7,44,412.56891990514,
Maple Hill Race for Wishes - Michigan State Road C,2013-07-14,Men M 35+ Cat 5,1,34,406.31416666667,
WI State Road Championship --  Spring Prairie Road Race,2013-07-28,Men Elite Category 4/5 non-Wisconsin,2,40,361.32314132121,
Iowa State Road Race Championships,2013-08-10,Men 4,4,17,398.92114583333,
Villa Park Grand Prix,2013-08-18,Men Cat 4/5 Open,10,52,398.35202898551,
Gapers Block Crits,2014-03-31, Cat 4/5  ,2,40,361.18165,
Gapers Block Crits,2014-04-1, Cat 4/5  ,6,41,385.1715,
Spring Super Criterium,2014-04-5,Men Cat 4/5 Open ,6,75,387.27842857143,
Spring Super Criterium,2014-04-5,Men Cat 4 Open ,9,64,392.51557147725,
Spring Super Criterium,2014-04-5,Men Cat 4/5 Masters 30+,4,63,375.4771025641,
Alderman James Cappleman's 46th Ward Criterium,2014-04-12,Men Cat 4/5 Open ,4,55,377.49073076923,
Alderman James Cappleman's 46th Ward Criterium,2014-04-12,Men Cat 4 Open ,1,55,356.30866666667,
Alderman James Cappleman's 46th Ward Criterium,2014-04-12,Men Cat 4/5 Masters 30+,2,52,355.89690277778,
13th Annual IC3 Hillsboro-Roubaix,2014-04-26,Men Cat 4 Open ,4,82,340.19016744985,
La Crosse Omnium - TT,2014-05-2,Men Cat 3  ,13,29,363.74262187086,
La Crosse Omnium - Crit,2014-05-3,Men Cat 3  ,13,39,344.04344444444,
La Crosse Omnium - RR,2014-05-4,Men Cat 3  ,15,34,371.5401,
HCC Muskego Park Race,2014-05-10,Men Category 3  ,9,18,367.44383333333,
PSIMET's Elgin Cycling Classic,2014-05-17,Men Cat 1/2/3 Masters 35+,DNF,16,400.78159761905,
Snake Alley Criterium,2014-05-24,Men Cat 3  ,DNF,70,427.66666666667,
Road America Road Race,2014-06-25, Cat 3/4 Masters 35+,6,84,309.01262837657,
Miller Energy Criterium,2014-07-12,Men CRIT Cat 3  ,19,28,400.56957142857,
Maple Hill Race For Wishes - Michigan State Road Championship,2014-07-13,Men RR M Cat 3  ,5,30,345.14994444444,
Intelligentsia Cup Prairie State Cycling Series: Vista Health System Waukegan Criterium,2014-07-18,Men Cat 3/4 Masters 35+,8,42,312.41577777778,
Intelligentsia Cup Prairie State Cycling Series: Northwestern Medicine Lake Bluff Criterium & Block Party,2014-07-19,Men Cat 3/4 Masters 35+,10,50,316.61686666667,
Intelligentsia Cup Prairie State Cycling Series: Tour de Crystal Lake presented by Visit McHenry County,2014-07-20,Men Cat 3/4 Masters 35+,8,43,320.41255555556,
Intelligentsia Cup Prairie State Cycling Series: Willow Springs Road Race,2014-07-23,Men Cat 3/4 Masters 35+,13,68,332.62651178935,
Intelligentsia Cup Prairie State Cycling Series: Superior Ambulance Elmhurst Cycling Classic,2014-07-25,Men Cat 3/4 Masters 35+,10,51,320.19218666667,
WI State Road Championship --  Spring Prairie Road,2014-07-27,Men  Category 3,DNF,24,424.27466666667,
Iowa State Road Race Championships,2014-08-16,Men Cat 3,8,17,346.28,
Gateway Cup - Tour de Francis Park,2014-08-30,Men 3/4,16,87,356.025,
Gateway Cup - Giro Della Montagna,2014-08-31,Men 3/4,64,75,476.18813513514,
Tour of St. Louis - Saturday Crit,2015-03-21,Cat 3,13,41,353.04126666667,
Tour of St. Louis - Sunday Crit,2015-03-22,Cat 3,40,46,425.92109090909,
Alderman Cappleman's Lincoln Park Criterium,2015-04-4,Men Cat 3,30,52,400.33308695652,
Alderman Cappleman's Lincoln Park Criterium,2015-04-4,Men Pro/Cat 1/2/3,DNF,67,420.98604022989,
Spring Super Criterium,2015-04-11,Men Cat 3,28,50,387.18097916667,
Spring Super Criterium,2015-04-11,Men Masters 35+ Cat 1/2/3,42,45,401.25881818182,
14th Annual IC3 Hillsboro-Roubaix,2015-04-18,Men CAT 3,4,45,316.82414035088,
Whitnall Park Spring Classic,2015-04-25,35+ Masters  Category 3/4,1,34,298.34716666667,
La Crosse Omnium - TT,2015-05-1,Men 19-29 Cat 3,21,30,408.28486965264,
La Crosse Omnium - Crit,2015-05-2,Men 35+ Masters 3/4/5,3,47,360.06514603531,
La Crosse Omnium - Crit,2015-05-2,Men  Cat 3,37,47,,
HCC Muskego Park Race,2015-05-9,Men  Category 3,5,17,351.06816666667,
HCC Muskego Park Race,2015-05-9,Men 35+ Masters Category 3/4,1,41,333.54,
Icebreaker Time Trial,2016-03-5,Men Master 35-39 Cat 4/5,5,8,480.975,
Emerald Time Trial,2016-04-3,Men Senior Cat 5,8,14,500,
WSBA Individual Time Trial Championship,2016-08-7,Men Senior Cat 4/5,13,18,485.51916666667,
The Lowell 50 Classic Gravel Road Race,2016-10-22,57 MILE MEN 40 - 49,1,28,,
The Lowell 50 Classic Gravel Road Race,2016-10-22,57 MILE OVERALL,8,97,,
Icebreaker Time Trial,2017-03-4,Men Master 35-39 Cat 4/5,6,8,465.0433421553,
