Race Name,Race Date,Category Name,Place,Total Racers,Points
Weld County Road Race,2013-04-20,Men 5 B,19,29,528.97552688722,
Denver Federal Center Classic,2013-04-27,Men SM 5,19,31,587.99785990415,
Denver Federal Center Classic,2013-04-27,Men SM 5,30,31,587.99785990415,
Deer Trail Road Race,2013-04-28,Men SM 5,29,53,517.52073767327,
27th Annual Longmont Criterium,2013-07-14,Men SM 35+ 4,28,31,480.053,
Louisville Criterium,2014-04-5,Men MM 35+ 4  ,37,39,475.37785568823,
Weld County Road Race,2014-04-19,Men MM 35+ 4  ,49,56,475.89553333333,
Deer Trail Road Race,2014-06-21,Men 40+ 4-5  ,52,56,528.496,
Denver Federal Center Classic,2015-04-19,Men MM 40+ 4,DNF,46,502.04195757607,
Lafayette Criterium,2015-05-3,Men MM 40+ 4,10,10,495.53013333333,
