Race Name,Race Date,Category Name,Place,Total Racers,Points
GNR # 6 - Squirrely Dell Grinder,2018-06-24,Cat 3 M 19-39,1,7,394.81875,
SERC #8/GSC #6,2018-07-8,Cat 3 M 19-39,1,4,,
GSC #1,2019-03-10,Cat 2 SPORT M 19-39,2,5,,
SERC #4/GSC #3,2019-04-28,Cat 2 SPORT M 19-39,3,5,,
SERC #5/GSC #4,2019-05-5,Cat 2 SPORT M 19-39,2,3,,
SERC #6,2019-05-26,Cat 2 SPORT M 19-39,3,15,317.01774981802,
GSC #5,2019-06-9,Cat 2 SPORT M 19-39,1,4,,
SERC #8/GSC #6,2019-07-7,Cat 2 SPORT M 19-39,4,6,357.56450579244,
SERC and GSC Series,2021-03-21,Sport M 19-39,6,6,367.23831502048,
The Bear 6/3,2023-08-19,Men 30-39 3 Hour Sport,7,10,360.5,
Big Ring Challenge 6/3 (Chainbuster Southeastern Endurance Series),2023-10-14,Men 40-49 3 Hour Sport,6,12,341.25,
