Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3 A,1,5197,Robin,Carpenter,L39ION of Los Angeles,,229481,198.14296114545,198.14296114545,
Men Cat 1/2/3 A,2,62995,Matthew,Curbeau,Velocio Northeast,,378237,238.96431461471,241.9290869691,
Men Cat 1/2/3 A,3,93475,Matt,Stordy,CLIF Family Drifters Cycling,,427726,295.78234534481,250.34471049846,
Men Cat 1/2/3 A,4,165946,Matthew,Graham-O'Regan,Unattached,,553544,289.41850512189,258.76033402783,
Men Cat 1/2/3 A,5,1661,Joshua,Burgel,New England Devo p/b Cadence Wealth Management,,223392,322.72580506324,267.17595755719,
Men Cat 1/2/3 A,6,275256,Blue/orange/pink kit,,,,,200,275.59158108656,
Men Cat 1/2/3 A,7,119137,Daniel,Smith,New Haven Angels,,213239,365.37156893445,284.00720461592,
Men Cat 1/2/3 A,8,239908,Sean,Bradley,TMB Development p/b Equator Coffees,,638709,346.52073400418,292.42282814529,
Men Cat 1/2/3 A,9,82648,Miles,Billings,545 Velo,,466,277.74772056544,300.83845167466,
Men Cat 1/2/3 A,10,152645,Ian,Coveny,Alpine Carbon Racing,,529394,354.46029133043,309.25407520402,
Men Cat 1/2/3 A,11,180133,Derek,Mcintire,B2C2 Cycling p/b Conte's Bike Shop,,574700,200,317.66969873339,
Men Cat 1/2/3 A,12,161719,Alexander,Scopinich-burgel,New England Devo p/b Cadence Wealth Management,,487922,324.06577121475,326.08532226275,
Men Cat 1/2/3 A,13,118568,Rees,Madsen,Minuteman Road Club,,467692,200,334.50094579212,
Men Cat 1/2/3 A,14,186202,White kit,,,,,200,342.91656932148,
Men Cat 1/2/3 A,15,56474,Alexander,Grabau,Boston Racing Independent,,13816,330.62471886633,351.33219285085,
Men Cat 1/2/3 A,16,176732,Brian,Massey,Minuteman Road Club,,55658,366.5673616469,359.74781638022,
Men Cat 1/2/3 A,17,1486,Kyle,Smith,Boston Racing Independent,,202213,331.089287067,368.16343990958,
Men Cat 1/2/3 A,18,242098,Roland,Meunier iii,New England Development p/b Cadence Wealth Managem,,617832,359.76034660857,376.57906343895,
Men Cat 3/4 B,1,159886,Charles,Jarm,New England Devolopment p/b Cadence Wealth Managem,,628249,414.31004598457,299.29439502371,
Men Cat 3/4 B,2,213732,Calvin,Johnson,unattached,,602813,350.05207829447,311.09019566292,
Men Cat 3/4 B,3,239908,Sean,Bradley,TMB Development p/b Equator Coffees,,638709,346.52073400418,322.88599630213,
Men Cat 3/4 B,4,161719,Alexander,Scopinich-burgel,New England Devo p/b Cadence Wealth Management,,487922,324.06577121475,334.68179694134,
Men Cat 3/4 B,5,242098,Roland,Meunier iii,New England Development p/b Cadence Wealth Managem,,617832,359.76034660857,346.47759758054,
Men Cat 3/4 B,6,183822,Adam,Marong,New Haven Angels,,577245,422.93225205825,358.27339821975,
Men Cat 3/4 B,7,49007,Brandon,Marshall,545 Velo,,466214,414.59031369838,370.06919885896,
Men Cat 3/4 B,8,91283,Keith,Kaminski,545 Velo,,423792,457.85677845122,381.86499949817,
Men Cat 3/4 B,9,254089,Kevin,Dutt,unattached,,58417,436.2684197214,393.66080013738,
Men Cat 3/4 B,10,274484,Saba,Jugeli,unattached,,663995,469.27988589794,405.45660077658,
Men Cat 3/4 B,11,255538,Ethan,Landon,545 Velo,,660895,485,417.25240141579,
Men Cat 3/4 B,12,225912,Max,Winn,Winn Elite Cycling,,616849,460.32119845735,429.048202055,
Men Cat 3/4 B,13,180191,Maxwell,Greene,545 Velo,,573430,420.65364017988,440.84400269421,
Men Cat 3/4 B,14,275259,Orange kit,,unattached,,,350,452.63980333342,
Men Cat 3/4 B,15,176832,Eli,Billings,New England Development p/b Cadence Wealth,,568214,453.09844800781,464.43560397262,
Men Cat 3/4 B,16,275260,Lime green kit,,unattached,,,350,476.23140461183,
Men Cat 3/4 B,17,227192,Cormac,Nagle,New England Development p/b Cadence Wealth Managem,,622264,405.64645737093,488.02720525104,
Men Cat 3/4 B,18,232137,Christopher,Maclean,unattached,,626200,491.51113673359,499.82300589025,
Men Cat 3/4 B,19,275261,White jersey/navy bibs,,,,,350,511.61880652946,
Men Cat 3/4 B,20,166120,David,Spreen,545 Velo,,474569,419.9144891332,523.41460716866,
Men Cat 5 C,1,274934,Ghazarian,George,New England Devo p/b Cadence Wealth Management,,655796,,,
Men Cat 5 C,2,274933,Barros,Celso,Blue Hills Cycling Club,,648858,,,
Men Cat 5 C,3,275262,Graham,Lloyd,RB Fitness,,652369,,,
