Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat2/3,1,93339,Spencer,Moavenzadeh,ButcherBox Cycling,02:08.4,413113,396.58,313.2964973064,
Men Cat2/3,2,73141,Kevin,Turchin,Monster Media Racing,02:08.4,394555,362.24,319.09932274832,
Men Cat2/3,3,113305,Matthew,Turner,Spry - Legacy Properties West,02:08.4,379178,393.76234343434,324.90214819024,
Men Cat2/3,4,114982,Taylor,Edwards,Zone Five Racing,02:08.4,426983,330.01,330.70497363215,
Men Cat2/3,5,73134,James,Lavelle,Cicada Racing Inc.,02:08.4,393678,349.75,336.50779907407,
Men Cat2/3,6,17719,Gabriel,Keck,Mercedes Benz p/b Insiduous Designs,02:08.4,181890,410.43,342.31062451599,
Men Cat2/3,7,138870,Jonathan,Youell,Team Bobs-Bicycles.com,02:08.4,265679,361.98,348.11344995791,
Men Cat2/3,8,148406,Jeevan,Philip,,02:08.4,525328,410.52,353.91627539983,
Men Cat2/3,9,160251,Michael,Black,Natural Grocers Cycling,02:08.4,544494,418.75,359.71910084175,
Men Cat2/3,10,117924,Chris,Butler,St. Luke's Sports Medicine/Lost River Cycling,02:08.5,88710,373.56,365.52192628367,
Men Cat2/3,11,121943,Heriberto,Frutos,Team UpCycle Boise,02:08.5,481295,343.05,371.32475172559,
Men Cat2/3,12,83372,Douglass,Cook,Team Bobs-Bicycles.com,02:09.0,396853,390.81,377.12757716751,
Men Cat2/3,13,59883,Mark,Yoder,Team Bobs-Bicycles.com,02:09.0,366299,374.39,382.93040260943,
Men Cat2/3,14,65590,Joshua,Klein,,02:09.0,380774,381.1,388.73322805135,
Men Cat2/3,15,20217,Uhl,Albert,St. Luke's Sports Medicine,02:09.3,1289,364.93,394.53605349327,
Men Cat2/3,16,117928,Todd,Meier,Mercedes Benz p/b Insiduous Designs,02:10.4,277032,411.83,406.1417043771,
Men Cat2/3,17,91968,Brian,Alba,ButcherBox Cycling,02:14.3,426305,433.88,421.61590555556,
Men Cat2/3,18,115836,Dave,Gettle,,02:14.5,,250,421.61590555556,
Men Cat2/3,19,117908,Robert,Hoene,Team Bobs-Bicycles.com,02:14.6,45460,431.31,421.61590555556,
Men Cat2/3,20,161726,Erik,Knudsen,Team Bobs-Bicycles.com,02:15.4,227768,408.7,421.61590555556,
Men Cat2/3,21,161727,Matt,Moncur,Team Upcycle,02:20.3,513695,345.11,449.46946767677,
Men Cat2/3,22,65272,Ian,Skurnik,,02:20.3,32887,450.14,449.46946767677,
Men Cat2/3,23,148381,Jordan,Chapman,Vandal Cycling,02:22.0,525114,493.5466857239,449.46946767677,
Men Cat2/3,24,162588,Michael,Giordanengo,n/a,02:22.3,13348,383.85,449.46946767677,
Men Cat2/3,25,93377,Gregg,Lasher,Team Bobs-bicycle.com,02:23.0,278181,434,449.46946767677,
Men Cat2/3,26,38011,Ken,Louder,FFKR ARCHITECTS RACING/VeloSportRacing,02:37.5,179491,455.06,468.03850909091,
Men Cat2/3,27,23977,Charles,Collins,Cycling West Cycling Utah Magazine,02:45.6,7417,453.67303703704,474.22818956229,
Men Cat2/3,DNF,112419,Erik,Young,Team UpCycle Boise,,476726,415.61,486.60755050505,
Men Cat2/3,DNF,117909,Andrew,Harris,Team UpCycle Boise,,,401.31,486.60755050505,
Men Cat2/3,DNF,13944,Ian,Megale,Team UpCycle Boise,,203143,416.67,486.60755050505,
Men Cat2/3,DNF,103967,Adam,Schepps,ButcherBox Cycling,,439991,396.31,486.60755050505,
Men Cat2/3,DNF,17527,Robert,Van kirk,CT Velo,,48499,352.26,486.60755050505,
Men Cat2/3,DNF,106245,Ian,Gonder,,,357886,410.13,486.60755050505,
Men Cat2/3,DNF,106834,Preston,Weeks,,,460893,392.24,486.60755050505,
Men Cat2/3,DNF,115838,Brian,Kohagen,Rolling H Cycles,,457144,412.38,486.60755050505,
Men Pro/Cat 1,1,42160,Tyler,Stites,Aevolo,02:27.3,341120,324.49,265.86771610455,
Men Pro/Cat 1,2,168871,Serghei,Tvecov,United HealthCare Pro Cycling,02:27.3,,100,270.91216419276,
Men Pro/Cat 1,3,1415,Adrian,Hegyvary,United HealthCare Pro Cycling,02:29.4,148088,321.35664507487,275.95661228097,
Men Pro/Cat 1,4,119444,Lucas,Sebastian haedo,United HealthCare Pro Cycling,02:29.4,,295.34,281.00106036918,
Men Pro/Cat 1,5,13807,Erik,Slack,Hangar 15 Bicycles,02:29.4,208936,321.66,286.04550845739,
Men Pro/Cat 1,6,22377,Michael,Hernandez,Aevolo,02:29.5,296605,294.34,291.0899565456,
Men Pro/Cat 1,7,39255,Eric,Marcotte,United HealthCare Pro Cycling,02:30.2,212698,275.44968330561,296.13440463381,
Men Pro/Cat 1,8,103974,Luis,Villalobos,Aevolo Cycling,02:30.2,,100,301.17885272203,
Men Pro/Cat 1,9,24326,Zachary,Carlson,Texas Roadhouse Cycling,02:30.2,277433,358.16,306.22330081024,
Men Pro/Cat 1,10,11962,Kai,Applequist,Mercedes Benz p/b Insiduous Designs,02:30.2,243374,284.71,311.26774889845,
Men Pro/Cat 1,11,133145,Allan,Schroeder,Team Bobs-Bicycles.com,02:30.2,488272,332.32,316.31219698666,
Men Pro/Cat 1,12,83384,Chaz,Hogenauer,Hedrick Racing,02:30.3,379658,396.55,321.35664507487,
Men Pro/Cat 1,13,76055,Hugo,Scala,Matrix/RBM,02:30.5,388008,297.69,326.40109316308,
Men Pro/Cat 1,14,62571,Imeh,Nsek,Aevolo,02:31.0,367909,410.49,331.44554125129,
Men Pro/Cat 1,15,4572,Adam,Farabaugh,Support Clean Sport/ SeaSucker/ Guttenplan,02:31.3,238217,342.67223746733,336.48998933951,
Men Pro/Cat 1,16,116551,Lachlan,Norris,United HealthCare Pro Cycling,02:31.4,467749,260.77,341.53443742772,
Men Pro/Cat 1,17,57692,Lewis,Whiley,Hedrick Racing,02:32.4,351580,343.91,346.57888551593,
Men Pro/Cat 1,18,154633,Gage,Hect,Aevolo Cycling,02:32.4,,303.17837114846,351.62333360414,
Men Pro/Cat 1,19,91230,Evan,Bausbacher,Gateway Harley-Davidson Trek,02:36.5,387450,322.52,356.66778169235,
Men Pro/Cat 1,20,92428,Pierrebernard,Thiffault,Hedrick Racing,02:36.6,414794,316.03,360.03074708449,
Men Pro/Cat 1,21,127505,Nickolas,Zukowsky,Silber Pro Cycling,02:37.3,,229.44,366.75667786877,
Men Pro/Cat 1,22,104434,Tim,Mcbirney,Cycle Sport - Specialized p/b Muscle Milk,02:46.5,440626,378.32,374.32335000109,
Men Pro/Cat 1,23,13818,Brandon,Lynch,,02:47.4,235955,392.26,374.32335000109,
Men Pro/Cat 1,DNF,12036,Josh,Howard,Mercedes Benz p/b Insiduous Designs,,277638,332.36,386.93447022162,
Men Pro/Cat 1,DNF,109644,Justin,Rose,Team Bobs-Bicycles.com,,227593,339.09,386.93447022162,
Men Pro/Cat 1,DNF,54809,Hugo,Fregoso,,,52094,414.49,386.93447022162,
Men Pro/Cat 1,DNF,87125,Laurent,Gervais,Aevolo cycling,,499508,332.41,386.93447022162,
Men Pro/Cat 1,DNF,52351,Will,Hanson,Ski City,,276490,357.73,386.93447022162,
Men Pro/Cat 1,DNF,168872,Charles,Etienne chretien,Silber Pro Cycling,,553030,100,386.93447022162,
Men Pro/Cat 1,DNF,35734,Kent,Ross,Hedrick Racing,,370153,325.9,386.93447022162,
Men Pro/Cat 1,DNF,14640,Elliot,Salmon,Team Bobs-Bicycles.com,,223624,338.02,386.93447022162,
Men Pro/Cat 1,DNF,59909,Jeremy,Ward,Mercedes Benz p/b Insiduous Designs,,277380,343.69,386.93447022162,
Men Pro/Cat 1,DNF,71591,Ama,Nsek,,,,407.08,386.93447022162,
Men Pro/Cat 1,DNF,83376,Kyle,Thornton,Hedrick Racing,,398391,335.67,386.93447022162,
Men Pro/Cat 1,DNF,18925,George,Simpson,Elevate-KHS Pro Cycling,,399388,295.42,386.93447022162,
Men Pro/Cat 1,DNF,41712,Johnny,Mitchell,Palmetto State Medical Elite Cycling Team,,306291,315.78,386.93447022162,
Men Pro/Cat 1,DNF,75084,Trevor,Jackson,Hangar 15 Bicycles,,396216,393.63,386.93447022162,
Men Pro/Cat 1,DNF,81641,Griffin,Park,Hangar 15 Bicycles,,321238,330.05,386.93447022162,
Men Pro/Cat 1,DNF,38205,Rob,Smallman,Hangar 15 Bicycles,,337310,333.24,386.93447022162,
Men Pro/Cat 1,DNF,32115,Ted,Horwitz,ButcherBox Cycling,,192750,349.93,386.93447022162,
Men Pro/Cat 1,DNF,147471,Adam,Roberge,Silber Pro Cycling,,,227.84,386.93447022162,
Men Pro/Cat 1,DNF,161904,Travis,Samuel,Silber Pro Cycling,,552571,336.15,386.93447022162,
Men Pro/Cat 1,DNF,137276,Scott,Law,Elevate-KHS Pro Cycling,,,286.33,386.93447022162,
Men Pro/Cat 1,DNF,56612,Spencer,Downing,,,270354,352.22,386.93447022162,
Women Pro/Cat 1/2,1,141000,Lily,Williams,Hagens Berman | supermint,02:54.1,512762,356.28,299.33033333333,
Women Pro/Cat 1/2,2,20526,Jasmin,Glaesser,TWENTY20,02:54.3,400540,308.63,306.80091666667,
Women Pro/Cat 1/2,3,88578,Emily,Vandyken,Team TIBCO-Silicon Valley Bank,02:54.4,408322,361.91,314.2715,
Women Pro/Cat 1/2,4,112654,Jennifer,Luebke,Hagens Berman | Supermint,02:56.1,280870,338.27,321.74208333333,
Women Pro/Cat 1/2,5,89793,Hanna,Muegge,DNA Cycling Team,02:56.2,420158,377.34,329.21266666667,
Women Pro/Cat 1/2,6,24227,Amanda,Coker,,02:56.3,299559,350,336.68325,
Women Pro/Cat 1/2,7,22387,Amber,Neben,,02:56.3,116712,350,344.15383333333,
Women Pro/Cat 1/2,8,168870,Anna,Magale,Amy D Foundation,03:00.4,,350,351.62441666667,
Women Pro/Cat 1/2,9,136347,Manuela,Escobar,Amy D Foundation,03:00.4,513594,375.59,359.095,
Women Pro/Cat 1/2,10,16224,Liza,Rachetto,Hagens Berman | supermint,03:03.1,145511,388.97,366.56558333333,
Women Pro/Cat 1/2,11,111658,Ryan,Levering,Amy D Foundation,03:03.3,419236,367.4,374.03616666667,
Women Pro/Cat 1/2,12,75100,Lindsey,Stevenson,Zone Five Racing,03:03.4,396750,377.27,381.50675,
Women Pro/Cat 1/2,13,152374,Ingrid,Smallman,Zone Five Racing,03:03.4,472946,431.43,388.97733333333,
Women Pro/Cat 1/2,14,36213,Melanie,Wong,Point S Nokian,03:03.5,392651,350,396.44791666667,
Women Pro/Cat 1/2,15,131549,Jessica,Mundy,THE METEOR // INTELLIGENTSIA,03:04.5,534612,331.32,403.9185,
Women Pro/Cat 1/2,16,24312,Marta,Morris,Amy D Foundation,03:14.1,315188,496.96,411.38908333333,
Women Pro/Cat 1/2,DNF,117583,Tina,Pic,Colavita/Bialetti Pro Cycling Team,,41951,,,
Women Pro/Cat 1/2,DNF,112080,Nicole,Pressprich,Point S Nokian,,493833,,,
Women Pro/Cat 1/2,DNF,32673,Allie,Dragoo,TWENTY20,,291607,,,
Women Pro/Cat 1/2,DNF,149151,Aliesha,Larsen,DNA Cycling Team,,524718,,,
Women Pro/Cat 1/2,DNF,119423,Stephanie,Roorda,TWENTY20,,417020,,,
Women Pro/Cat 1/2,DNF,53803,Abigail,Youngwerth,Sho-Air TWENTY20 Development,,356410,,,
Women Pro/Cat 1/2,DNF,130642,Danielle,Morshead,TWENTY20,,499797,,,
Women Pro/Cat 1/2,DNF,81074,Charlotte,W backus,Prestige Imports,,402574,,,
Women Pro/Cat 1/2,DNF,47607,Jane,Tullis,Amy D Foundation,,368361,,,
Women Pro/Cat 1/2,DNF,83633,Chloe,Dygert,TWENTY20,,,,,
Women Pro/Cat 1/2,DNF,20332,Christina,Smith,COLAVITA/BIALETTI PRO CYCLING TEAM,,217750,,,
Women Pro/Cat 1/2,DNF,67059,Victoria,Kanizer,Amy D Foundation,,383001,,,
Women Pro/Cat 1/2,DNF,47260,Adelaide,Tillinghast,Stages Cycling,,366036,,,
Women Pro/Cat 1/2,DNF,153628,Esther,Meisels,Point S Nokian,,390893,,,
Women Pro/Cat 1/2,DNF,92422,Brenna,Wrye-simpson,,,395081,,,
Women Pro/Cat 1/2,DNF,111998,Beth,Ann orton,Point S Nokian,,362328,,,
Women Pro/Cat 1/2,DNF,16215,Starla,Teddergreen,Hagens Berman | Supermint,,202033,,,
Women Pro/Cat 1/2,DNF,87576,Natalia,Franco,Colavita/Bialetti Pro Cycling Team,,432770,,,
Women Pro/Cat 1/2,DNF,42184,Caitlin,Laroche,Point S Nokian,,366797,,,
Women Pro/Cat 1/2,DNF,137270,Peta,Mullens,Hagens Berman | Supermint,,509477,,,
Women Pro/Cat 1/2,DNF,24303,Laurel,Rathbun,Colavita/Bialetti,,201838,,,
Women Pro/Cat 1/2,DNF,51397,Jennifer,Valente,TWENTY20,,293380,,,
Women Pro/Cat 1/2,DNF,86660,Gabrielle,Lehnert,V.C. Cascade p/b Slocum,,392569,,,
Women Pro/Cat 1/2,DNF,157286,Harriet,Owen,Hagens Berman | supermint,,504141,,,
Women Pro/Cat 1/2,DNF,112884,Lisa,Eriksson,Holtey Brown p/b Peak Condition,,489784,,,
Women Pro/Cat 1/2,DNF,119743,Sophie,Russenberger,Point S Nokian,,457714,,,
Women Pro/Cat 1/2,DNF,21321,Shayna,Powless,TWENTY20,,230397,,,
