Race Name,Race Date,Category Name,Place,Total Racers,Points
Sun and Ski Presents the Rocky Hill Roundup,2016-02-21,Men 15-18 Cat2,DNF,15,411.25,
Hill Country Mountain Bike Challenge,2016-03-20,Men Cat2 15-18,2,6,,
2016 Bent Wheel Bash,2016-04-3,Men Cat 2 15-18,4,9,366.375625,
Oatmeal Road Race,2017-01-21,Men Cat 5B,14,17,556.44322175926,
Rocky Hill Roundup,2017-02-12,Men Cat2 15-18,1,14,352.44868717448,
2017 Subaru of Georgetown Mellow Johnnys Classic,2017-02-26,Men Cat2 15-18,1,14,328.37029179227,
2017 Bent Wheel Bash,2017-03-5,Men Cat2 15-18,1,12,329.18758680432,
Driveway Series,2017-03-16,Men 4/5,DNF,74,525.48215550595,
San Marvelous Race Series,2017-03-18,Men Cat 4/5,16,37,437.36103816138,
2018 ARR Pace Bend Race,2017-03-25,Men Cat1 15-18,1,4,,
2017 Hill Country Mtn Bike Challenge,2017-03-26,Men Cat2 15-18,1,11,306.68525977076,
2017 Austin Ridge Riders Pace Bend Race p/b CHUMBA USA,2017-04-9,Men Cat2 15-18,DNF,14,483.3110304323,
2017 DORBA Dinosaur Valley XC Race,2017-04-23,Men Cat2 15-18,1,6,,
Driveway Series,2017-04-27,Men 4/5,20,70,540.27015,
The Bat City Classic at Apache Pass,2017-04-30,Men Cat 4/5,5,28,420.7245,
25th annual Warda Race p/b Sugar Cycles,2017-05-21,Men Cat2 15-18,2,22,313.19684470446,
Hotter n Hell Hundred - Sunday Crit,2017-08-27,Men Cat 4-5,26,53,481.6002571461,
Tommy Ketterhagen Memorial Road Race,2018-01-20,Juniors 4/5,3,9,471.8005,
Rocky Hill Roundup,2018-02-10,Men Cat1 15-18,DNF,8,581.17806008798,
Sun and Ski Presents the Rocky Hill Roundup,2018-02-11,Cat 1 M 15-18,DNF,8,581.17806008798,
2018 Big Ring Challenge,2018-02-25,Men Cat1 15-18,3,5,,
2018 GHORBA Big Ring,2018-02-25,Cat 1 M 15-18,3,5,,
2018 Bent Wheel Bash,2018-03-4,Men Cat1 15-18,1,9,352.27681691407,
Bent Wheel Bash 2018,2018-03-4,Cat 1 M 15-18,1,9,352.27681691407,
2018 Austin Ridge Riders Pace Bend Race ,2018-03-24,Men 15-18 Cat1,1,4,,
2017 Austin Ridge Riders Pace Bend Race,2018-03-25,Cat 1 M 15-18,1,4,,
2018 Bicycle Heaven Hill Country Challange,2018-04-8,Men Cat1 15-18,1,3,,
2018 STORM Hill Country Mountain Bike Challenge,2018-04-8,Cat 1 M 15-18,1,3,,
2018 Jurassic Trails p/b Richardson Bike Mart,2018-04-15,Men Cat1 15-18,5,6,,
DORBA Jurassic Trail,2018-04-15,Cat 1 M 15-18,5,6,,
2018 Big Burg Mtn. Bike Race p/b Weaver Technologies,2018-04-29,Men Cat1 15-18,1,3,,
2018 Big Burg Mtn Bike Race,2018-04-29,Cat 1 M 15-18,1,3,,
Sugar Cycles Presents the Warda Race,2018-05-20,Pro/Cat 1 M,8,38,219.61129252318,
Driveway Series,2019-05-9,Men Cat 4/5,39,44,608.46752380952,
Driveway Series,2019-05-9,Men Cat 3/4,22,53,478.86730666667,
Barber Hills Hard Labor p/b Paris Chevrolet Buick GMC,2020-09-6,Junior M 10-Jun,6,14,387.91662984302,
