Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2,1,105409,Christopher,Hanson,Giant Lakeside - Audi of McKinney p/b ROKA,2:40:24,438772,372.38,323.918,
Men Cat 2,2,118856,Patrick,Breen,Dallas Bike Works,2:40:26,474748,375.82,327.01026086957,
Men Cat 2,3,91380,Joseph,Pardue,,2:40:30,423720,411.73,330.10252173913,
Men Cat 2,4,88540,Jeremy,Schwab,VITE RACING,2:40:35,412428,369.59,333.1947826087,
Men Cat 2,5,91234,Will,Sharp,Hot Tubes Development Cycling Team Inc.,s.t.,385678,395.04,336.28704347826,
Men Cat 2,6,75598,Scott,Crowley,Bike Barn (Texas),2:40:37,333614,356.1844375,339.37930434783,
Men Cat 2,7,75417,Riley,Burgon,Reynolds Racing,s.t.,269908,443.38330434783,342.47156521739,
Men Cat 2,8,76054,Dalton,Walters,Strike Cycling,s.t.,387471,449.94,345.56382608696,
Men Cat 2,9,152434,Tucker,Nickols,Giant Lakeside - Audi McKinney p/b Baylor Scott & White,s.t.,526646,430.83,348.65608695652,
Men Cat 2,10,45783,Gregg,Ueckert,Team Ccr Roofing,s.t.,61918,413.09,351.74834782609,
Men Cat 2,11,93192,Nick,Bruskewitz,Moonshot,2:40:41,413726,375.32,354.84060869565,
Men Cat 2,12,44612,Aaron,Wade,United Cycling,s.t.,347742,391.53,357.93286956522,
Men Cat 2,13,90705,Maximilian,Hall,Shred Monster,2:40:44,419456,388.04,361.02513043478,
Men Cat 2,14,44524,Kevin,Schaefer,DasWow Racing,2:40:48,216157,406.86,364.11739130435,
Men Cat 2,15,92281,Christopher,Sims,Vite Racing,2:41:04,422244,417.22,367.20965217391,
Men Cat 2,16,92664,Jonathan,Spangle,Strike Cycling,2:43:20,425474,407.09,370.30191304348,
Men Cat 2,17,123467,Eli,Husted,Hot Tubes Cycling,2:43:22,466526,368.43,373.39417391304,
Men Cat 2,18,134925,Chase,Collins,VITE RACING,2:43:57,494591,372.18,376.48643478261,
Men Cat 2,19,102708,Andy,Heuser,Giant Lakeside - Audi McKinney p/b Baylor Scott & White,s.t.,364762,404.52,379.57869565217,
Men Cat 2,20,88996,Canyon,Emmott,Strike Cycling,s.t.,423657,327.15,382.67095652174,
Men Cat 2,21,126911,Dennis,Lastochkin,Night Owls,s.t.,494597,355.09,385.7632173913,
Men Cat 2,22,28872,Casey,Fulton,CHEERBACKS of Fat Frogs Racing,2:44:03,338102,425.76,388.85547826087,
Men Cat 2,23,48473,Philip,Shama,Shama Cycles,2:44:21,201798,441,391.94773913043,
Men Cat 2,24,29710,Randy,Lee,Giant Lakeside - Audi McKinney p/b Baylor Scott & White,2:44:59,424626,371.18,395.04,
Men Cat 2,25,44610,Said,Assali,Shama Cycles,s.t.,353912,394.92,398.13226086957,
Men Cat 2,26,70065,John,Yoder,Shama Cycles,s.t.,383962,338.87,401.22452173913,
Men Cat 2,27,73042,Aston,Haswell,Giant Lakeside - Audi McKinney p/b Baylor Scott & White,s.t.,375072,398.46,404.3167826087,
Men Cat 2,28,119769,Nicholas,Turner,Blue Agave Racing,s.t.,466554,398.53,407.40904347826,
Men Cat 2,29,145680,Shane,Poncik,Strike Cycling,s.t.,525350,370.75,410.50130434783,
Men Cat 2,30,143951,Michael,Anderson,VITE RACING,s.t.,524274,417.74,413.59356521739,
Men Cat 2,31,45565,James,Day,Shred Monster,s.t.,276837,376.63,416.68582608696,
Men Cat 2,32,56621,Tyler,Cutbirth,DasWow Racing,s.t.,297642,407.49,419.77808695652,
Men Cat 2,33,124265,John,Taylor,Bike World Racing,s.t.,139362,417.51,422.87034782609,
Men Cat 2,34,160054,Esteban,Martinez,,s.t.,546892,372.21,425.96260869565,
Men Cat 2,35,107205,Corey,Bounds,Team Yacht Club,2:45:06,448853,429.76,429.05486956522,
Men Cat 2,36,142002,Franz,Elliott,Vite Racing,s.t.,495755,325.23,432.14713043478,
Men Cat 2,37,70060,Drew,Yoder,Shama,2:45:08,386958,383.29,435.23939130435,
Men Cat 2,38,44655,Patrick,Hallett,DasWow Racing,2:45:10,337210,416.61,438.33165217391,
Men Cat 2,39,131635,Juan,Restrepo,silcarbon,s.t.,500938,388.76,441.42391304348,
Men Cat 2,40,70137,Michael,Reyna,Shred Monster,2:45:12,361257,402.04,444.51617391304,
Men Cat 2,41,69755,Eames,Bennett,Blue Agave Racing,s.t.,391611,391.83,447.60843478261,
Men Cat 2,42,44676,Felipe,Nava,BOTDR / Bicycle Heaven,2:45:14,59355,438.65405003932,450.70069565217,
Men Cat 2,43,600,Tim,Coleman,S2C Bosch/pb Primal,s.t.,195754,392.66392820823,453.79295652174,
Men Cat 2,44,44684,Colby,Logback,Team Party Time,s.t.,305633,428.97259869758,456.8852173913,
Men Cat 2,45,128231,Matthew,Mata-aguilar,Strike Cycling,s.t.,459877,386.6,459.97747826087,
Men Cat 2,46,107203,Joseph,Emmons,Matrix/RBM,s.t.,439201,402.95,463.06973913043,
Men Cat 2,47,44754,Jonathan,Hughes,Daswow Racing,s.t.,295711,411.9,466.162,
Men Cat 2,DNF,88577,Leigh,Ganzar,Hagens Berman | Supermint,DNF,413502,352.46,472.34652173913,
Men Cat 2,DNF,27135,Ara,Oggoian,bBicycle Heaven,DNF,26581,420.9,472.34652173913,
Men Cat 2,DNF,75563,Omar,Nunez,Strike Cycling Team,DNF,394252,393.04,472.34652173913,
Men Cat 2,DNF,44709,Ali,Sobhani,Das Wow Racing,DNF,306525,482.78278880645,472.34652173913,
Men Cat 2,DNF,49769,Michael,Inglis,Blackswift Cycleton,DNF,17376,396.88,472.34652173913,
Men Cat 2,DNF,51659,Jerod,Ridge,Blackswift Cycleton,DNF,367163,329.53,472.34652173913,
Men Cat 2,DNF,40931,Jake,Jolly,,DNF,254256,424.67,472.34652173913,
Men Cat 2,DNF,44733,Michael,Morgovnik,Shred Monster,DNF,196720,446.59185594776,472.34652173913,
Men Cat 2,DNF,143822,Taylor,Pruet,Shama Cycles,DNF,496404,386.06,472.34652173913,
Men Cat 2,DNF,143821,Craig,Cameron,VITE RACING,DNF,523752,408.85,472.34652173913,
Men Cat 2,DNF,45774,Tak,Makino,Blue Agave Racing,DNF,305417,453.84,472.34652173913,
Men Cat 2,DNF,44769,Chad,Hardt,Pure Racing p/b Assurance Financial Home Loans,DNF,275429,409.39,472.34652173913,
Men Cat 3,1,140619,Nic,Perez,Goodspeed Racing,3:21:43,503512,436.18,359.97783333333,
Men Cat 3,2,107101,Clifford,Green,Dallas Bike Works,s.t.,394079,412.44,362.26459027778,
Men Cat 3,3,140610,Edward,Pike,Moonshot Racing,3:23:06,502525,458.06,364.55134722222,
Men Cat 3,4,78045,Joe,Mccracken,Cadence Cyclery,s.t.,399925,411.12,366.83810416667,
Men Cat 3,5,73374,Brian,Moynihan,TILT Racing P/b Velofix,s.t.,392779,421.89,369.12486111111,
Men Cat 3,6,59988,Nicholas,Petrov,Above & Beyond Cancer Elite Junior,s.t.,325072,400.78,371.41161805556,
Men Cat 3,7,70532,Michael,Johnson,Dallas Racing,s.t.,304773,466.69,373.698375,
Men Cat 3,8,137370,Mike,Stanley,Bicycles Plus Racing,s.t.,503348,416.23,375.98513194444,
Men Cat 3,9,125374,Scott,Boldt,Team Elevate Racing,s.t.,407906,406.72,378.27188888889,
Men Cat 3,10,151495,Justin,Evans,PHENOM,s.t.,529861,436.04,380.55864583333,
Men Cat 3,11,89840,Tony,Hopkins,Team Elevate Racing,s.t.,224876,443.53,382.84540277778,
Men Cat 3,12,140657,Simon,Wallace,Moonshot,s.t.,512245,414.86,385.13215972222,
Men Cat 3,13,145433,Carlos,Moreno,Rice University,s.t.,487076,300,387.41891666667,
Men Cat 3,14,116536,Brian,Luciano,NorthWest Cycling Club,s.t.,470693,400.81,389.70567361111,
Men Cat 3,15,75838,Omar,Espinoza,Shama Cycles,s.t.,393026,445.34,391.99243055556,
Men Cat 3,16,143824,Guadalupe,Ontiveros,Sugar Cycles,s.t.,523144,390.25,394.2791875,
Men Cat 3,17,92285,Donald,Gwartney,Team Life Cyclers,s.t.,419216,463.41,396.56594444444,
Men Cat 3,18,84986,Josh,Zurawski,,s.t.,295595,473.19,398.85270138889,
Men Cat 3,19,159319,Robert,Mccormick,United Cycling Team,s.t.,554154,394.04,401.13945833333,
Men Cat 3,20,99153,Jason,Carter,Blitz Racing,s.t.,448749,383.79,403.42621527778,
Men Cat 3,21,160688,Bret,Roberts,A Bloc',s.t.,87199,403.37,405.71297222222,
Men Cat 3,22,150151,Daniel,Swan,Mektrax Cycling,s.t.,528890,388.24,407.99972916667,
Men Cat 3,23,148536,Philip,Raschke,Mektrax Cycling Team,s.t.,525902,395.66,410.28648611111,
Men Cat 3,24,142618,Tomer,Tzafrir,,s.t.,211256,384.35,412.57324305556,
Men Cat 3,25,159315,James,Freeman,Team Elevate Racing,s.t.,88692,410.84,414.86,
Men Cat 3,26,164358,Gregory,Guardado,TEAM GUARDADO CYCLING,s.t.,557788,410.14,417.14675694444,
Men Cat 3,27,78734,Donald bergman,?,Violet Crown Sports Association,s.t.,382791,367.07,419.43351388889,
Men Cat 3,28,163892,Richard,Wootten,Shama Cycles,s.t.,548570,462.85,421.72027083333,
Men Cat 3,29,21076,Dan,Foehner,Moonshot,s.t.,272283,428.14,424.00702777778,
Men Cat 3,30,44530,Oktay,Demirdal,Pure Racing p/b Assurance Financial Home Loans,s.t.,272797,439.08,426.29378472222,
Men Cat 3,31,119765,Carlos,Ortiz,BNW Team,s.t.,308183,438.11,428.58054166667,
Men Cat 3,32,128845,Eric,Quiat,Moonshot,s.t.,496732,440.06,430.86729861111,
Men Cat 3,33,126930,Justin,Paschall,,s.t.,51987,414.45,433.15405555556,
Men Cat 3,34,48353,Steel,Gonzales,,s.t.,308747,300,435.4408125,
Men Cat 3,35,129590,Ben,Weatherly,Phenom,s.t.,188666,483,437.72756944444,
Men Cat 3,36,145250,Frank,Hartmann,Moonshot,s.t.,422177,423.58,440.01432638889,
Men Cat 3,37,72999,James,Kennedy,Playtri Race Team,s.t.,288691,427.8,442.30108333333,
Men Cat 3,38,46828,Seth,Cooke,,s.t.,366168,377.58,444.58784027778,
Men Cat 3,39,159068,Mark,Bozarth-dreher,Night Owls Racing,s.t.,547454,374.14,446.87459722222,
Men Cat 3,40,128730,Brandon,Copley,Violet Crown,s.t.,497322,422.57,449.16135416667,
Men Cat 3,41,116427,Ashton,Swartzfager,Dallas Bike Works,s.t.,429222,426.41,451.44811111111,
Men Cat 3,42,159324,Brandon,Alvey,United Cycling Team,s.t.,540831,414.12,453.73486805556,
Men Cat 3,43,30215,Michael,Nelson,,s.t.,166007,300,456.021625,
Men Cat 3,44,116813,Jeffrey,Contreras,Sugar Cycles Racing,3:23:17,456573,471.13,458.30838194444,
Men Cat 3,45,49843,Bryce,Billing,Violet Crown Sports Association,s.t.,343676,460.07,460.59513888889,
Men Cat 3,46,57343,Shawn,Bentley,Bicycles Plus Racing,3:23:25,377307,451.15,462.88189583333,
Men Cat 3,47,91228,Angel,Leal,Bicycle Heaven,3:23:55,425223,388.33,465.16865277778,
Men Cat 3,48,75606,Hendra,Wibowo,Shama Cycles,s.t.,393219,388.50971295436,467.45540972222,
Men Cat 3,49,44564,Clayton,Darnall,Velo Club LaGrange,3:26:53,8661,505.69729703704,469.74216666667,
Men Cat 3,DNF,144450,Matt,Borowski,Bicycles Plus Racing,DNF,524379,443.55,474.31568055556,
Men Cat 3,DNF,128848,Clint,Bradford,Violet Crown Racing,DNF,427474,501.23,474.31568055556,
Men Cat 3,DNF,44376,Rick,Francis,Unaffalliated,DNF,294255,507.34,474.31568055556,
Men Cat 4,1,26276,Spencer,Jones,,1:47:52,528669,395.45,351.7725,
Men Cat 4,2,161012,Elliott,Petterson,Mektrax,1:48:35,550300,417.16,355.91605769231,
Men Cat 4,3,167205,James,Daniels,Violet Crown Sports Association,s.t.,559874,374.62,360.05961538462,
Men Cat 4,4,173294,Lucas,Poupard,Matrix/RBM,1:48:38,548404,428.94,364.20317307692,
Men Cat 4,5,71041,Peter,Murray,,1:48:49,538144,469.63,368.34673076923,
Men Cat 4,6,68138,Anthony,Velebil,A Bloc,1:48:52,142092,472.64,372.49028846154,
Men Cat 4,7,167204,Daniel,Altoran,Weaver Technologies Racing,1:50:47,557930,411.74,376.63384615385,
Men Cat 4,8,98080,Kory,Williams,Violet Crown Racing,s.t.,410516,385.37,380.77740384615,
Men Cat 4,9,173293,Steve,Brown,,s.t.,554664,469.8141503836,384.92096153846,
Men Cat 4,10,130277,Xiangxing,Liu,Violet Crown Sports Association,s.t.,459856,452.89,389.06451923077,
Men Cat 4,11,128721,Mario,Granados,787racing,s.t.,496643,420.33,393.20807692308,
Men Cat 4,12,169540,Andres,Boza,Violet Crown,s.t.,562336,424.3,397.35163461538,
Men Cat 4,13,145378,Evan,Goldstrohm,Steamboat Mountain Cycling Club,s.t.,523666,473.36,401.49519230769,
Men Cat 4,14,130263,Sam,Comer,Violet Crown Sports Assc,s.t.,470853,383.36,405.63875,
Men Cat 4,15,159069,Paul,Franco,Violet Crown Sports Association,s.t.,381378,500.61,409.78230769231,
Men Cat 4,16,144223,Jeff,Moltenberry,Rock Riders Cycling,s.t.,515826,450.97,413.92586538462,
Men Cat 4,17,145551,Eros,Adragna,Handlebar Cyclery,s.t.,526339,444.92816809777,418.06942307692,
Men Cat 4,18,160056,Jacob,Greathouse,,s.t.,548479,490.32,422.21298076923,
Men Cat 4,19,298,Geoff,Williams,Shama Cycles,s.t.,557766,468.73,426.35653846154,
Men Cat 4,20,173278,Brian,Faure,Violet Crown Sports Assoc,s.t.,50439,450,430.50009615385,
Men Cat 4,21,143002,Kyle,Evans,,s.t.,252456,452.49,434.64365384615,
Men Cat 4,22,143837,Hunter,Shelton,Otto Velo Racing,s.t.,533863,425.01,438.78721153846,
Men Cat 4,23,107228,Andrew,Struck,Steiner Ranch Cycling,s.t.,34461,428.24,442.93076923077,
Men Cat 4,24,151967,Jason,Rose,Northwest Cycling Club,s.t.,532671,427.99,447.07432692308,
Men Cat 4,25,128299,Andrew,Snell,,s.t.,487549,524.91,451.21788461538,
Men Cat 4,26,161799,Bryan,Swafford,,s.t.,554122,435.55,455.36144230769,
Men Cat 4,27,159328,Jason,Harper,Team Bicycles Plus,s.t.,517834,488.02,459.505,
Men Cat 4,28,145530,Kyle,Canzian,ViM Racing,s.t.,525268,426.45,463.64855769231,
Men Cat 4,29,162409,Kevin,Sheppard,,s.t.,540170,491.47,467.79211538462,
Men Cat 4,30,119106,David,Kim,Crest RBM.,s.t.,406606,467.65,471.93567307692,
Men Cat 4,31,170649,Jorge,Camargo,,s.t.,559317,434.61,476.07923076923,
Men Cat 4,32,159322,Alex,Bowman,TILT Racing,s.t.,498918,423.94,480.22278846154,
Men Cat 4,33,140171,Jason,Wright,Team ZFG,s.t.,448225,527.54806723094,484.36634615385,
Men Cat 4,34,45475,Robert,Strickland,Blitz Racing,s.t.,239796,467.21251442308,488.50990384615,
Men Cat 4,35,129631,Oscar,Salazar,VIM Racing,s.t.,482477,469.08,492.65346153846,
Men Cat 4,36,159354,Ben,Owens,Matrix/RBM,s.t.,550311,466.71,496.79701923077,
Men Cat 4,37,107089,Stephen,Straight,Bat City Cycling,s.t.,460623,449.35,500.94057692308,
Men Cat 4,38,106163,Jeffrey,Mayhall,,s.t.,457562,503.01,505.08413461538,
Men Cat 4,39,159657,Keenan,Godburn,Texas Pro Health Racing,s.t.,549466,461.07,509.22769230769,
Men Cat 4,40,107061,Guy,Hoffman,Team ZFG,s.t.,460740,523.58390159084,513.37125,
Men Cat 4,41,126938,Derek,Delpero,Weaver Technologies Racing,s.t.,283697,438.28,517.51480769231,
Men Cat 4,42,158020,Shon,Sparks,Sugar Cycles Racing,s.t.,540075,465.06,521.65836538462,
Men Cat 4,43,159295,Joseph,Fadhil,Matrix/RBM,s.t.,545920,484.83,525.80192307692,
Men Cat 4,44,140527,David,Sandvig,Violet Crown,s.t.,473834,461.45,529.94548076923,
Men Cat 4,45,157814,Daniel,Gaspard,NWCC,1:51:02,533414,457.94,534.08903846154,
Men Cat 4,46,144451,Nicolas,Guzman,Team Shred Monster,s.t.,516423,478.11,538.23259615385,
Men Cat 4,47,159076,Jeff,Mckay,Violet Crown Racing,1:51:07,523007,493.21,542.37615384615,
Men Cat 4,48,116827,Iszac,Rose,Northwest Cycling Club,1:51:22,474072,463.07,546.51971153846,
Men Cat 4,49,125806,Juan,Acosta,Reynolds Roofing/CRJ Racing Cycling Team,1:51:33,494351,400,550.66326923077,
Men Cat 4,50,44368,Alan,Bryson,Southwest Cycling Club (SWCC),1:51:36,289266,474.24,554.80682692308,
Men Cat 4,51,44630,Jose,Chan,,2:01:04,295514,486.76,558.95038461538,
Men Cat 4,52,44407,Doug,Baysinger,Shama Cycles,1:50:03,204536,400,563.09394230769,
Men Cat 4,DNF,128729,Andrew,Callan,Violet Crown,DNF,484649,463.52,571.38105769231,
Men Cat 4,DNF,44615,Nery,Hernandez,BNW Team,DNF,306582,479.41,571.38105769231,
Men Cat 4,DNF,128046,Ray,Monroy,Weaver Technologies Racing,DNF,484274,527.43,571.38105769231,
Men Cat 4,DNF,143852,Richard,Ruderman,Blitz Racing,DNF,519192,497.54060810934,571.38105769231,
Men Cat 4,DNF,142983,Charles,Trois,Tilt Racing,DNF,517703,528.76669549028,571.38105769231,
Men Cat 5,1,172867,Christian,Fairly,,1:58:55,565731,450,390.507,
Men Cat 5,2,173504,Reggie,Jonaitis,Williams Racing Academy,s.t.,570554,428.26,398.92953846154,
Men Cat 5,3,174202,Ricky,Hawley,,s.t.,573089,403.75730400525,407.35207692308,
Men Cat 5,4,174680,Steven,Todack,Steiner Ranch Cycling,s.t.,573555,500,415.77461538462,
Men Cat 5,5,174681,Phil,Reither,My Wife Finances My Cycling,s.t.,573795,500,424.19715384615,
Men Cat 5,6,172869,Chase,Fairly,,s.t.,566756,512.5,432.61969230769,
Men Cat 5,7,174664,Shane,Sterett,Crest/RBM,s.t.,571632,500,441.04223076923,
Men Cat 5,8,174682,Meetesh,Karia,,s.t.,572592,500,449.46476923077,
Men Cat 5,9,174643,Joe,Henderson,Team Upland Brewing,s.t.,571923,500,457.88730769231,
Men Cat 5,10,174662,Andrew,Burke,,s.t.,573792,500,466.30984615385,
Men Cat 5,11,140139,Bradley,Large,Blitz Racing,s.t.,438971,550.62,474.73238461538,
Men Cat 5,12,70164,David,Hinson,Texas Pro Health,s.t.,570743,429.83,483.15492307692,
Men Cat 5,13,159580,Stefan,Waller,,s.t.,544337,500,491.57746153846,
Men Cat 5,14,174203,Ramkumar,Gowrikumar,Sugar Cycles Racing,s.t.,570828,419.55429728456,500,
Men Cat 5,15,108567,Christopher,Woods,Team McAllen Racing,s.t.,288884,444.56,508.42253846154,
Men Cat 5,16,126164,Russell,Potter,VIM Racing,s.t.,467888,587.9915,516.84507692308,
Men Cat 5,17,174644,Alex,Fairly,Hills Sport Shop,s.t.,128955,500,525.26761538462,
Men Cat 5,18,159070,Jorge,Rodriguez,Abel's racing,s.t.,,460.35,533.69015384615,
Men Cat 5,19,160045,Giovanni,Dibartolo,Steiner Ranch Cycling,s.t.,548801,436.96,542.11269230769,
Men Cat 5,20,173274,James,Barnett,Crest/RBM Racing,s.t.,571209,455.79,550.53523076923,
Men Cat 5,21,174206,Chandler,Williams,,s.t.,572521,455.57467581671,558.95776923077,
Men Cat 5,22,174683,Jared,Moltenberry,,1:59:18,573427,500,567.38030769231,
Men Cat 5,23,168888,Christopher,Hattendorf,,2:00:59,548206,462.5,575.80284615385,
Men Cat 5,24,164403,Scott,Williamson,Sugar Cycles Racing,2:01:38,558064,481.24,584.22538461538,
Men Cat 5,25,173287,Jason,Hunsinger,Team Life Cyclers,2:01:42,570537,510.19,592.64792307692,
Men Cat 5,26,159665,Dennis,Robinson,,1:49:36,548213,538.3,601.07046153846,
Men Cat 5,27,170840,David,Benninghoff,,2:03:21,564148,538.79,609.493,
Men Cat 5,DNF,174684,Adan,Benavides,,DNF,572096,500,626.33807692308,
Men Cat 5,DNF,171273,Andre,Watson,Shama Cycles,DNF,548839,539.18,626.33807692308,
Men Master 40+ Cat 1/2/3/4,1,50292,Chris,St. peter,Meteor-Allied,1:43:44,360075,335.17,293.67216666667,
Men Master 40+ Cat 1/2/3/4,2,75568,Vince,Dietsch,Velo Roussillon Racing,1:43:47,88336,358.43,297.266375,
Men Master 40+ Cat 1/2/3/4,3,44602,Ryan,Godfrey,Cadence Cyclery p/b Audi of McKinney,1:46:20,357701,324.24903056108,300.86058333333,
Men Master 40+ Cat 1/2/3/4,4,143842,Roberto,Castano,Blue Agave Racing,1:46:45,59625,354.79,304.45479166667,
Men Master 40+ Cat 1/2/3/4,5,75574,Marc,Coppedge,Meteor-Allied,s.t.,142133,346.53,308.049,
Men Master 40+ Cat 1/2/3/4,6,1289,Bryan,Mcvey,ATC Racing,s.t.,230,387.35,311.64320833333,
Men Master 40+ Cat 1/2/3/4,7,44606,David,Almanzan,BNW Team,s.t.,300879,339.45,315.23741666667,
Men Master 40+ Cat 1/2/3/4,8,130489,Sam,Findlater,Windsor Door Racing p/b Bicycles Plus,s.t.,489457,332.78,318.831625,
Men Master 40+ Cat 1/2/3/4,9,49769,Michael,Inglis,,s.t.,17376,396.88,322.42583333333,
Men Master 40+ Cat 1/2/3/4,10,78773,Jason ,Lewiss,ATC Racing,s.t.,220039,391.92,326.02004166667,
Men Master 40+ Cat 1/2/3/4,11,60349,Josue,Ramos,Crest RBM,s.t.,334912,385.94,329.61425,
Men Master 40+ Cat 1/2/3/4,12,44526,Alex,Rodriguez,ATC Racing,s.t.,80049,363.3,333.20845833333,
Men Master 40+ Cat 1/2/3/4,13,128717,Johnathan,Conley,Velo Roussillon Racing,s.t.,468885,398.84,336.80266666667,
Men Master 40+ Cat 1/2/3/4,14,57394,Russell,Griffin,Blackswift Cycleton,s.t.,14176,389.09,340.396875,
Men Master 40+ Cat 1/2/3/4,15,144217,John,Chu,Windsor Door Racing p/b Bicycles Plus,s.t.,522514,355.15,343.99108333333,
Men Master 40+ Cat 1/2/3/4,16,44515,Chris,Lowry,Texas Pro Health Racing,s.t.,211096,316.59242857143,347.58529166667,
Men Master 40+ Cat 1/2/3/4,17,78767,John martin,Bikesport,Sugar Cycles,s.t.,287196,385.38,351.1795,
Men Master 40+ Cat 1/2/3/4,18,62163,Daniel,Piercy,Velo Roussillon Racing,s.t.,377520,370.78,354.77370833333,
Men Master 40+ Cat 1/2/3/4,19,99850,Brian,Schow,Crest/RBM,s.t.,31772,394.31,358.36791666667,
Men Master 40+ Cat 1/2/3/4,20,145380,David,Golden,,s.t.,524999,401.22,361.962125,
Men Master 40+ Cat 1/2/3/4,21,83957,William,Plumlee,Team Cadence Cyclery,s.t.,374931,370.56,365.55633333333,
Men Master 40+ Cat 1/2/3/4,22,152879,Chris,Lee,PACC Racing,s.t.,533333,421.94,369.15054166667,
Men Master 40+ Cat 1/2/3/4,23,128068,Marc,Ostryniec,ATC Racing,s.t.,358601,367.07,372.74475,
Men Master 40+ Cat 1/2/3/4,24,148148,Brent,Hartsell,Windsor Door Racing p/b Bicycles Plus,s.t.,526542,409.45,376.33895833333,
Men Master 40+ Cat 1/2/3/4,25,91204,Brent,Bellm,Velo Roussillon Racing,s.t.,195642,354.03,379.93316666667,
Men Master 40+ Cat 1/2/3/4,26,44402,Bradley,Herle,Windsor Door Racing p/b Bicycles Plus,s.t.,348184,407.34,383.527375,
Men Master 40+ Cat 1/2/3/4,27,44768,Stephen,Borski,PACC Racing,s.t.,55866,415.21,387.12158333333,
Men Master 40+ Cat 1/2/3/4,28,45753,Brian,Hoard,DNA Cycling Texas Masters,s.t.,275246,457.90761492503,390.71579166667,
Men Master 40+ Cat 1/2/3/4,29,126927,Jose,Hernandez,BNW CYCLING TEAM,s.t.,223675,379.06,394.31,
Men Master 40+ Cat 1/2/3/4,30,162544,Se,Lee,Crest/rbm racing,s.t.,553196,472.46,397.90420833333,
Men Master 40+ Cat 1/2/3/4,31,46500,Keith,Harper,Blackswift Cycleton,s.t.,46856,399.48,401.49841666667,
Men Master 40+ Cat 1/2/3/4,32,44517,Joel,Hawks,Windsor Door Racing p/b Bicycles Plus,s.t.,284976,359.39,405.092625,
Men Master 40+ Cat 1/2/3/4,33,62170,Douglas,Ray,Dna Cycling Texas Masters,s.t.,193283,396.92,408.68683333333,
Men Master 40+ Cat 1/2/3/4,34,75852,Mark,Moeller,GS Tenzing,s.t.,196749,538.80005173512,412.28104166667,
Men Master 40+ Cat 1/2/3/4,35,47468,Jim,Payne,Carolina Masters,s.t.,211882,432.92,415.87525,
Men Master 40+ Cat 1/2/3/4,36,61153,Panayiotis,Sotiriades,,s.t.,304040,350,419.46945833333,
Men Master 40+ Cat 1/2/3/4,37,51659,Jerod,Ridge,,s.t.,367163,329.53,423.06366666667,
Men Master 40+ Cat 1/2/3/4,38,82624,David,Richardson,Mellow Johnnys Masters,s.t.,175088,375.69,426.657875,
Men Master 40+ Cat 1/2/3/4,39,140662,Frazer,Worley,Mellow Johnny's Masters,s.t.,173974,456,430.25208333333,
Men Master 40+ Cat 1/2/3/4,40,130207,Gary,Derheim,Team Cadence Cyclery,s.t.,459322,336.75,433.84629166667,
Men Master 40+ Cat 1/2/3/4,41,127050,Casey,Gudgell,Texas Pro Health,s.t.,494966,403.6,437.4405,
Men Master 40+ Cat 1/2/3/4,42,145401,Carlos,Tames,,s.t.,34952,500.0014516129,441.03470833333,
Men Master 40+ Cat 1/2/3/4,43,105683,John,Fitch,Bicycle Heaven,1:46:57,185850,350,444.62891666667,
Men Master 40+ Cat 1/2/3/4,44,91400,John,Murazak,Crest/RBM Racing,s.t.,418507,422.1,448.223125,
Men Master 40+ Cat 1/2/3/4,45,73715,Doug,Zell,Meteor X Giordana X Allied,s.t.,392104,384.52,451.81733333333,
Men Master 40+ Cat 1/2/3/4,46,45561,James,Murff,Holland Racing,s.t.,234056,488.65964230438,455.41154166667,
Men Master 40+ Cat 1/2/3/4,47,44463,Christopher,Trickey,Team Wooly Mammoth,s.t.,240752,469.83531389583,459.00575,
Men Master 40+ Cat 1/2/3/4,48,124250,Blair,Jones,Bicycle Heaven,s.t.,63092,496.49077134467,462.59995833333,
Men Master 40+ Cat 1/2/3/4,49,16061,Tim,Granshaw,DNA Cycling,1:47:03,55803,408.89,466.19416666667,
Men Master 40+ Cat 1/2/3/4,50,57411,Barry,Lee,Black Swift/Cycleton,s.t.,85255,454.79,469.788375,
Men Master 40+ Cat 1/2/3/4,51,45728,Antonio,Latto,ATC Racing,s.t.,20478,409.34,473.38258333333,
Men Master 40+ Cat 1/2/3/4,52,47908,Matt,Moore,DNA Cycling Texas Masters,1:47:10,213505,441.59,476.97679166667,
Men Master 40+ Cat 1/2/3/4,53,46621,Bret,Crosby,Team CCR Roofing,s.t.,69378,370.5,480.571,
Men Master 40+ Cat 1/2/3/4,54,48338,Will,Ross,Pure Racing  p/b Assurance Finanial Home Loans,1:47:16,40280,467.68977693743,484.16520833333,
Men Master 40+ Cat 1/2/3/4,55,57301,Danny,Finlan,Crest/RBM Racing,1:47:18,247241,487.03521505376,487.75941666667,
Men Master 40+ Cat 1/2/3/4,56,44549,Stefan,Hardie,ATC Racing,1:48:32,113482,450.29,491.353625,
Men Master 40+ Cat 1/2/3/4,57,144489,Juan,Sanchez,Dallas bikes Works,1:54:26,525030,490.94,494.94783333333,
Men Master 40+ Cat 1/2/3/4,DNF,48339,Terry,King,ATC Racing,DNF,313788,535.28,502.13625,
Men Master 40+ Cat 1/2/3/4,DNF,11265,Sandy,Poulson,Blue Agave Racing,DNF,238139,434.73540138224,502.13625,
