Race Name,Race Date,Category Name,Place,Total Racers,Points
Monsters of the Midway,2011-05-14,Men Cat 1/2/3   ,DNF,24,261.75889177489,
Tour of Galena - Criterium,2011-06-11,Men Cat 1/2/3  30-99 ,16,16,325.60037878788,
Tour of Galena - Road Race,2011-06-11,Men Cat 1/2/3  30-99 ,14,17,293.28327922078,
Glencoe Grand Prix,2011-06-25,Men Cat 1/2/3 Master 30-99 ,29,54,279.16666666667,
Glencoe Grand Prix,2011-06-25,Men Pro/1/2   ,DNF,53,231.49633333333,
Matt Wittig Memorial,2012-05-12,Men Pro/Cat 1/2/3  19-29,23,40,243.52033333333,
Matt Wittig Memorial,2012-05-12,Men Category 1/2/3 Masters 35+,14,43,289.21052631579,
Glencoe Grand Prix,2012-06-2,Men Cat 2/3  ,75,108,327.4814250462,
Glencoe Grand Prix,2012-06-2,Men Cat 1/2/3 Masters 30+,DNF,55,325.21883333333,
Tour of Galena - Road Race,2012-06-9,Men Cat 1/2/3 Masters 40+,15,19,361.55633333333,
WI State Road Championship ,2012-06-10,Men Pro/Cat 1/2  19-29,19,49,289.55844103302,
ToAD - Giro d'Grafton,2012-06-23,Men Cat 1/2/3 Master 35+,66,66,388.66020468869,
ToAD - Giro d'Grafton,2012-06-23,Men Cat 2/3 Senior 10+,45,66,301.83129355467,
Samm's St Charles Prarie State Criterium,2012-07-29,Men Category 1/2/3 Masters 35+,27,33,398.59585714286,
ABD Twilight Criterium,2012-08-11,Men Cat 2/3  ,20,42,317.55631372549,
ABD Twilight Criterium,2012-08-11,Men Pro/Cat 1/2  ,DNF,31,346.45173809524,
Villa Park Grand Prix,2012-08-19,Men Pro/Cat 1/2/3  ,17,45,274.30096666667,
Whitnall Park Spring Classic,2013-04-27,Men Masters Category 1/2/3  35+,24,47,323.18782539683,
Kettle Moraine Klassic Spring Road Race,2013-04-28,Men Masters 1/2/3  35+,27,33,352.92017296967,
Matt Wittig Memorial,2013-05-11,Men Masters Category 1/2/3  35+,31,35,393.21316666667,
Matt Wittig Memorial,2013-05-11,Men Pro/Cat 1/2/3,DNF,26,315.40983333333,
Glencoe Grand Prix,2013-06-1,Men Cat 1/2/3 Masters 30+,33,55,349.42606598017,
Tour of Galena - RR,2013-06-8,Men Cat 1/2/3 Masters 35+,8,17,311.86642079299,
PSCS - Tour de Crystal Lake,2013-07-14,Men Cat 1/2/3 Masters 35+,16,36,323.62056862745,
PSCS - Sharon Cycling Classic,2013-07-17,Men Cat 1/2/3 Masters 35+,5,18,289.00960735812,
PSCS - Superior Ambulance Elmhurst Cycling Classic,2013-07-20,Men Cat 1/2/3 Masters 35+,22,41,340.294,
PSCS - Northwestern Medicine Lake Bluff Criterium,2013-07-21,Men Cat 1/2/3 Masters 35+,17,19,338.06192592593,
Vernon Hills Grand Prix,2013-08-11,Men Pro/Cat 1/2/3 Open,33,42,368.63544444444,
Villa Park Grand Prix,2013-08-18,Men Pro/Cat 1/2 Open,18,25,341.37955,
Spring Super Criterium,2014-04-5,Men Pro/Cat 1/2/3 Open ,7,71,251.05916666667,
13th Annual IC3 Hillsboro-Roubaix,2014-04-26,Men Masters 40-49,17,56,321.5173809517,
Monsters of the Midway,2014-05-10,Men Cat 1/2/3 Open ,43,99,326.23486046512,
PSIMET's Elgin Cycling Classic,2014-05-17,Men Cat 1/2/3  ,18,35,304.1198,
PSIMET's Fox River Grove Criterium,2014-05-18,Men Cat 1/2/3 Open ,30,37,385.3012,
Burlington Road Race,2014-05-23,Men Pro/Cat 1/2  ,45,73,311.21540740741,
Cobb Park Criterium,2014-06-1,Men Masters Category 1-234  30+,8,22,311.80855,
Cobb Park Criterium,2014-06-1,Men Pro-Cat 12  ,DNF,88,374.66148387097,
Tour of Galena - Road Race,2014-06-7,Men Cat 1/2/3 Masters 35+,22,29,383.89779089595,
Giro d' Grafton,2014-06-21, Cat 1/2 Master 35+,DNF,72,380.11266666667,
Waukesha Carl Zach Cycling Classic,2014-06-22, Cat 1/2 Masters 35+,41,59,332.48164285714,
Beloit Bike Classic,2014-06-23, Cat 1/2 Masters 35+,21,37,308.00018518519,
ISCorp Downer Classic,2014-06-28, Cat 1/2 Masters 35+,40,61,337.4604,
Intelligentsia Cup Prairie State Cycling Series: Vista Health System Waukegan Criterium,2014-07-18,Men Cat 1/2/3 Masters 35+,12,29,324.80128571429,
Intelligentsia Cup Prairie State Cycling Series: Tour de Crystal Lake presented by Visit McHenry County,2014-07-20,Men Cat 1/2/3 Masters 35+,20,37,347.20139814815,
Intelligentsia Cup Prairie State Cycling Series: Willow Springs Road Race,2014-07-23,Men Cat 1/2/3 Masters 35+,6,34,283.59747772207,
Intelligentsia Cup Prairie State Cycling Series: Superior Ambulance Elmhurst Cycling Classic,2014-07-25,Men Cat 1/2/3 Masters 35+,26,31,403.76611111111,
Intelligentsia Cup Prairie State Cycling Series: Chicago Criterium,2014-07-26,Men Cat 1/2/3 Masters 35+,11,33,303.8623125,
Intelligentsia Cup Prairie State Cycling Series: Downers Grove Criterium,2014-07-27,Men Cat 1/2/3 Masters 35+,9,36,272.5125,
Villa Park Grand Prix,2014-08-10,Men Pro/1/2,19,26,352.413,
Bloomington Criterium,2014-08-23,Men  Pro/1/2,DNF,29,394.06769230769,
Spring Super Criterium,2015-04-11,Men Masters 35+ Cat 1/2/3,4,45,292.36118181818,
Spring Super Criterium,2015-04-11,Men Pro/Cat 1/2/3,13,65,290.67314814815,
14th Annual IC3 Hillsboro-Roubaix,2015-04-18,Men 40+ Open,6,26,307.6545,
Whitnall Park Spring Classic,2015-04-25,Pro/Cat 1/2/3,18,24,378.9618058107,
Monsters of the Midway,2015-05-9,Men Cat 1/2/3,28,81,318.69587878788,
Fox River Omnium - Saturday,2015-05-16,Men Pro/Cat 1/2/3,38,42,375.94057894737,
Burlington Road Race,2015-05-22,Men  Pro/Cat 1/2,64,63,349.67327777778,
Cobb Park Cirterium Illinois State Criterium Championship,2015-05-31,Men Masters 35+ Cat 1/2/3/4,25,53,339.98046,
Cobb Park Cirterium Illinois State Criterium Championship,2015-05-31,Men Pro/Cat 1/2,DNF,76,381.74459139785,
Tour of Galena - Saturday Road Race,2015-06-5,Men Masters 35+ Cat 1/2/3,24,31,381.15633986757,
Tour of Americas Dairyland - Waukesha Carl Zach Cycling Classic,2015-06-21,Men Masters 35+ Cat 1/2,51,53,400.07053846154,
Tour of Americas Dairyland - Schlitz Park Criterium,2015-06-23,Men Masters 35+ Cat 1/2,27,38,351.68229166667,
Tour of Americas Dairyland - Elkhart Lake Road Race,2015-06-24,Men Masters 35+ Cat 1/2,33,34,370.88382352941,
Tour of Americas Dairyland - ISCorp Downer Classic,2015-06-27,Men Masters 35+ Cat 1/2,48,61,393.45695555556,
Intelligentsia Cup p/b SRAM - Beverly Hills Cycling Classic,2015-07-17,Men Masters 35+ Cat 1/2/3,16,32,352.36,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2015-07-19,Men Masters 35+ Cat 1/2/3,26,27,403.71814278652,
Intelligentsia Cup p/b SRAM - Vista Health System Waukegan Bike Race,2015-07-23,Men Masters 35+ Cat 1/2/3,16,36,329.41077777778,
Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2015-07-24,Men Masters 35+ Cat 1/2/3,18,39,343.63422222222,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium ,2015-07-25,Men 35+ Cat 1/2/3,21,35,360.17304166667,
Intelligentsia Cup p/b SRAM - SRAM Chicago Criterium,2015-07-26,Men Masters 35+ Cat 1/2/3,15,40,313.7343,
Bloomington Criterium,2015-08-29,Men Pro/Cat 1/2/3,DNF,52,432.08076470588,
Whitnall Park Spring Classic,2016-04-23,35+ Masters  Category 1/2/3,41,57,,
Monsters of the Midway,2016-05-7,Men Cat 1/2/3,31,56,379.77308333333,
Fox River Omnium - Saturday,2016-05-14,Men Cat Pro/1/2/3,26,35,359.79655555556,
LAPT/Trek Midwest Road Race,2016-05-21, Pro/Cat 1/2/3,20,24,403.1665,
Cobb Park Criterium,2016-06-5,Men Masters 35+ Cat 1234,14,28,381.64237103175,
Cobb Park Criterium,2016-06-5,Men Pro Cat 1-2,DNF,39,392.30807843137,
HILLinois - Circuit Race,2016-06-11,Masters 35+ Cat 1/2/3,13,16,407.41633331496,
HILLinois - Road Race,2016-06-12,Men Masters 35+ Cat 1/2/3,15,18,420.38058798748,
Tour of America's Dairyland - Grafton,2016-06-18,Men Masters 40+ Cat 1/2/3,45,50,443.05762,
Tour of America's Dairyland - Waukesha,2016-06-19,Men Masters 40+ Cat 1/2/3,DNF,52,469.6622826087,
Tour of America's Dairyland - Schlitz Park,2016-06-21,Men Masters 40+ Cat 1/2/3,DNF,39,438.57482142857,
Tour of America's Dairyland - Downers,2016-06-25,Men Masters 40+ Cat 1/2/3,44,61,397.36232142857,
Tour of America's Dairyland - Wauwatosa,2016-06-26,Men Masters 40+ Cat 1/2/3,41,49,418.57906349206,
Intelligentsia Cup p/b SRAM: Tour of Glen Ellyn,2016-07-16,Men Masters 35+ Cat 1/2/3,27,32,373.19871428571,
Intelligentsia Cup p/b SRAM: Willow Springs Road Race,2016-07-17,Men Masters 35+ Cat 1/2/3,13,33,312.36224038233,
Intelligentsia Cup p/b SRAM - West Dundee,2016-07-20,Men Masters 35+ Cat 1/2/3,23,28,387.00902777778,
Intelligentsia Cup p/b SRAM - South Chicago,2016-07-21,Men Masters 35+ Cat 1/2/3,29,40,383.09806666667,
Intelligentsia Cup p/b SRAM - Elmhurst,2016-07-22,Men Masters 35+ Cat 1/2/3,28,33,378.45930208333,
Intelligentsia Cup p/b SRAM - Lake Bluff,2016-07-23,Men Masters 35+ Cat 1/2/3,29,37,412.092875,
Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Men Masters 35+ Cat 1/2/3,24,47,348.29968939394,
Wisconsin State Road Championships,2016-08-13,Men Masters 35+ Cat 1/2/3,17,25,388.447,
The TSG Realty Gateway Cup,2016-09-3,Men Masters 40+ Cat 1/2/3/4,29,84,340.66072222222,
The TSG Realty Gateway Cup,2016-09-4,Men Masters 40+ Cat 1/2/3/4,52,73,419.29263636364,
Whitnall Park Spring Classic,2017-04-22,Masters 35+ Cat 1/2/3,33,39,422.24268518519,
Whitnall Park Spring Classic,2017-04-22, Pro/Cat 1/2/3,DNF,36,437.44933333333,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2017-06-3,Masters 30+ Cat 1/2/3,26,38,416.46590196078,
LAPT Criterium,2017-06-10,Masters 35+ Category 1/2/3,8,22,329.2519,
ToaD - Carl Zach Cycling Classic,2017-06-18,Men Masters 40+ Cat 1/2/3,44,51,430.69544,
ToaD - Schlitz Park Criterium,2017-06-20,Men Masters 40+ Cat 1/2/3,26,32,423.7965625,
ToaD - Race the Harbor Criterium,2017-06-21,Men Masters 40+ Cat 1/2/3,32,43,419.45682539683,
ToaD - Shorewood Criterium Cycling Classic,2017-06-22,Men Masters 40+ Cat 1/2/3,41,57,401.90821428571,
ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Men Masters 40+ Cat 1/2/3,51,59,450.98282758621,
ToaD - East Tosa Gran Prix,2017-06-25,Men Masters 40+ Cat 1/2/3,41,42,465.66206349206,
Intelligentsia Cup: Glen Ellyn,2017-07-15,Men Masters 35+ Cat 1/2/3,30,38,390.96271929825,
Intelligentsia Cup: South Chicago Kermesse,2017-07-17,Men Masters 35+ Cat 1/2/3,29,35,389.12949156459,
Intelligentsia Cup: Dennis Jurs Memorial Road Race,2017-07-18,Men Masters 35+ Cat 1/2/3,27,34,375.82490886663,
Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2017-07-21,Masters Men 1/2/3,37,38,397.24931578947,
Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Masters Men 1/2/3,47,52,417.67576923077,
Countryside Criterium presented by Autobarn of Countryside,2017-08-5,Men Pro-Cat 123,11,27,356.49202797203,
Winfield Criterium,2017-08-20,Men Pro 1/2,26,32,413.49968809524,
The Gateway Cup Day 2,2017-09-2,Men Masters 40+ Cat 1/2/3/4,21,81,340.25666666667,
The Gateway Cup Day 3,2017-09-3,Men Masters 40+ Cat 1/2/3/4,65,75,449.51612162162,
The Gateway Cup Day 4,2017-09-4,Men Masters 40+ Cat 1/2/3/4,40,55,424.64925925926,
Whitnall Park Spring Classic,2018-04-21,Masters 35+ Category 2/3,16,24,408.67694053163,
Whitnall Park Spring Classic,2018-04-21,Elite Category 1/2/3,DNF,48,428.02210526316,
Lincoln Park Criterium,2018-04-29,Men Pro/Cat 1/2/3,22,27,414.438125,
Monsters of the Midway,2018-05-5,Men Pro/Cat 1/2/3,34,46,400.85772727273,
Fox River Omnium - Saturday,2018-05-19,Men Pro/Cat 1/2/3,32,33,434.8990625,
Fox River Omnium - Saturday,2018-05-19,Men Masters 40+ Cat 1/2/3/4,13,15,454.76773809524,
Glencoe Grand Prix,2018-06-2,Men Masters 35+ Cat 1/2/3,DNF,29,469.24216666667,
Cobb Park Criterium,2018-06-3,Men Masters 40+ Cat 1/2/3/4,21,21,463.76275833333,
Cobb Park Criterium,2018-06-3,Men PRO/1/2,DNF,61,394.72082608696,
ToAD - Giro d' Grafton,2018-06-23,Men 1-23 Masters 40+,24,60,347.65422619048,
ToAD - Waukesha Carl Zach Cycling Classic,2018-06-24,Men 1-23 Masters 40+,51,60,464.46579012346,
ToAD - Downtown West Bend Concourse,2018-06-25,Men 1-23 Masters 40+,26,48,384.28225,
ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Men 1-23 Masters 40+,32,66,360.46,
ToAD - Cafe Centraal Bay View Classic,2018-06-29,Men 1-23 Master 40+,33,53,391.90692307692,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men 1-23 Master 40+,41,70,387.72988235294,
Intelli - Northwestern Medicine Lake Bluff Criterium,2018-07-21,Men Cat 1/2/3 Masters 35+,24,28,407.68835714286,
Intelli - Dennis Jurs Memorial Race,2018-07-22,Men Cat 1/2/3 Master 35+,25,28,381.60444482184,
Intelli - AutoBahn Country Club Road Race,2018-07-23,Men Cat 1/2/3 Master 35+,19,26,421.40273448598,
Intelli - South Chicago Kermesse Road Race,2018-07-24,Men Cat 1/2/3 Master 35+,25,29,422.68885246219,
Intelli - West Dundee River Challenge,2018-07-25,Men Cat 1/2/3 Master 35+,17,21,389.3796,
Intelli - Holiday Inn Express Niles Cycling Challenge,2018-07-26,Men Cat 1/2/3 Master 35+,28,35,391.07411764706,
Intelli - Superior Ambulance Cycling Classic,2018-07-27,Men Cat 1/2/3 Master 35+,30,37,400.96173148148,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2018-07-28,Men Cat 1/2/3 Masters 35+,29,36,404.85481481481,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2018-07-29,Men Cat 1/2/3 Master 35+,21,52,347.89711538462,
New Glarus Road Race,2018-08-18,Masters 35+ Category 2/3,6,11,382.90992244773,
Winfield Criterium,2018-09-9,Men Cat 1/2/3,19,30,400.46066666667,
Bell's Iceman Cometh,2018-11-3,Fat Bike M 50+,55,102,504.41176470588,
2019 Monsters of the Midway,2019-05-4,Men Pro/Cat 1/2/3,20,36,385.45001960784,
Cobb Park Criterium,2019-06-2,Men Masters 50+,5,15,391.66278571429,
Cobb Park Criterium,2019-06-2,Men Pro/Cat 1/2/3,DNF,37,478.50971428571,
ToAD - Giro d' Grafton,2019-06-22,Pro/1/2,DNF,78,463.94774509804,
ToAD - Janesville Town Square Gran Prix,2019-06-25,Cat 1/2/3 Master 40+,DNF,48,463.8978,
ToAD - Muskego Park Criterium,2019-06-26,Cat 1/2/3 Master 40+,48,62,429.0414137931,
ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Cat 1/2/3 Master 40+,60,71,440.36925714286,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Cat 1/2/3 Master 40+,49,81,415.98823076923,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Cat 1/2/3 Masters 35+,36,46,432.181125,
Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Cat 1/2/3 Masters 35+,37,42,450.5388,
Intelli - South Chicago Kermesse Road Race ,2019-07-22,Men Cat 1/2/3 Masters 35+,26,38,423.86109375,
Intelli - Lombard Cycling Classic,2019-07-23,Men Cat 1/2/3 Masters 35+,22,29,413.28325,
Intelli - West Dundee River Challenge,2019-07-24,Men Cat 1/2/3 Masters 35+,26,30,417.44995238095,
Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Men Cat 1/2/3 Masters 35+,19,39,372.25873684211,
Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Men Cat 1/2/3 Masters 35+,27,36,436.49197916667,
Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Men Cat 1/2/3 Masters 35+,27,39,415.1241754386,
The Gateway Cup,2019-08-31,Men Masters 40+ Cat 1/2/3/4,21,106,332.97840566038,
Gateway Cup - Tour de Francis Park,2019-08-31,Men Cat 1/2/3/4 Master 40+,16,62,328.81902150538,
The Gateway Cup,2019-09-1,Men Masters 40+ Cat 1/2/3/4,39,87,393.57375968992,
Gateway Cup - Giro Della Montagna,2019-09-1,Men Cat 1/2/3/4 Master 40+,27,53,380.06,
The Gateway Cup,2019-09-2,Men Masters 40+ Cat 1/2/3/4,51,84,440.465875,
Gateway Cup - Benton Park Classic,2019-09-2,Men Cat 1/2/3/4 Master 40+,40,55,455.18425,
Winfield Criterium ,2019-09-7,Men Pro 1/2/3,DNF,32,434.66557692308,
Winfield Criterium ,2019-09-7,Men Masters 35+/45+/55 Cat 1/2/3,14,40,365.70328703704,
Winfield Criterium and Summerfest,2021-07-18,Cat 1/2/3/4 Master 40+,30,38,399,
South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Men Cat 1/2/3/4 Master 40+,DNF,51,404.88636363636,
William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Cat 1/2/3/4 Master 40+,29,78,340.73529411765,
