Race Name,Race Date,Category Name,Place,Total Racers,Points
Rosena Ranch,2012-03-24,Men  Juniors 13-14,10,16,560.3125,
Torrance Criterium,2012-04-1,Men  Juniors 13-14,4,12,515.38125,
Devil's Punchbowl Road Race,2012-04-28,Men  Junior 13 14,7,14,566.69607211262,
San Marcos Criterium,2012-07-29,Men Jr  13-14,12,16,619.13054365367,
Ontario Series 4,2014-04-20,Men Junior 15-16,1,17,404.532,
the NOW Energy Bar Crit,2014-06-8,Men Junior 15-16,10,16,472.08142879464,
Ontario Series 6,2014-07-13,Men Junior 17-18,5,27,373.1177,
Ontario Series 6,2014-07-13,Men Junior 15-16,4,12,428.0574014881,
Ontario Ice Breake GP Race #1,2015-01-11,Men Junior 17-18 Open,8,26,332.21569230769,
Santa Barbara County Road Race,2015-01-24,Men Senior Open Cat 4,3,78,341.21744555034,
Carlos Soto Memorial Criterium,2015-01-25,Men Junior 17-18 Open,13,28,418.90306526807,
Boulevard Road Race ,2015-01-31,Men Senior Open Cat 4,31,80,419.11878947368,
Spy Red Trolley Classic,2015-02-1,Men Senior Open Cat 4,19,80,411.02490017981,
Spy Red Trolley Classic,2015-02-1,Men Junior 17-18 Open,1,15,314.262,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Junior 17-18 Open,5,41,348.2588,
Valley of the Sun Stage Race - TT,2015-02-13,Men Junior 17-18,45,79,392.70801282051,
Valley of the Sun Stage Race - RR,2015-02-14,Men Junior 17-18,40,73,389.77768518519,
Valley of the Sun Stage Race - Crit,2015-02-15,Men Junior 17-18,27,70,356.95054285714,
Valley of the Sun Stage Race - GC,2015-02-15,Men Junior 17-18,37,70,369.77526614757,
Rosena Ranch,2015-02-21,Men Junior 17-18 Open,3,4,,
Dare To Race GP Race #2,2015-02-22,Men Senior Open Cat 4,1,61,351.611,
Dare To Race GP Race #2,2015-02-22,Men Junior 17-18 Open,4,23,371.98927272727,
San Dimas Stage Race - TT,2015-03-27,Men Junior 17-18 Open,23,30,476.15076190476,
San Dimas Stage Race - RR,2015-03-28,Men Junior 17-18 Open,4,28,342.13923076923,
San Dimas Stage Race - Crit,2015-03-29,Men Junior 17-18 Open,7,25,354.08041666667,
San Dimas Stage Race - GC,2015-03-29,Men Junior 17-18 Open,18,25,423.80582333324,
Sea Otter Classic - RR,2015-04-19,Men Junior 17-18,39,46,446.86782608696,
SCNCA TT Champs,2015-05-23,Men Junior 17-18 Open,8,11,370.143,
Carlsbad Grand Prix of Cycling,2015-07-19,Men Junior 17-18 Open,4,10,390.06666666667,
Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Junior 17-18 Open,5,16,390.974,
Summer End GP Final Race #7,2015-08-16,Men Junior 17-18 Open,3,20,368.98503703704,
Santa Barbara County Road Race,2016-01-30,Men Senior Open Cat 3,34,58,414.16483908046,
Carlos Soto Memorial Criterium,2016-01-31,Men Junior 17-18 Cat 1/2/3,7,8,389.5575,
Carlos Soto Memorial Criterium,2016-01-31,Men Junior 15-18 Cat 1/2/3,15,16,445.254125,
Valley of the Sun Stage Race - TT,2016-02-12,Men Junior 17-18,47,85,409.60565079365,
Valley of the Sun Stage Race - RR,2016-02-13,Men Junior 17-18,66,82,457.87345512821,
Valley of the Sun Stage Race - Crit,2016-02-14,Men Junior 17-18,10,67,283.73421771157,
Valley of the Sun Stage Race - GC,2016-02-14,Men Junior 17-18,57,67,431.69179573373,
Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Junior 17-18 Open,2,25,353.51484848485,
Vlees Huis Ronde Road Race,2016-03-5,Men Senior Nc Open Cat 3,DNF,41,475.87,
Chuck Pontius Omnium RR,2016-03-19,Men Senior Open Cat 3,32,44,453.56249019608,
Chuck Pontius Omnium Crit,2016-03-20,Men Senior Open Cat 3,11,42,363.83522222222,
San Dimas Stage Race - TT,2016-04-1,Men Junior 17-18 Cat 1/2/3/4,59,83,469.24985365854,
San Dimas Stage Race - TT,2016-04-2,Men Junior 17-18 Cat 1/2/3/4,59,83,475.95581300813,
Sea Otter Classic Day 2 - Circuit Race,2016-04-15,Men Junior 17-18 Open,24,42,407.70748148148,
Sea Otter Classic Day 3 - Road Race,2016-04-16,Men Junior 17-18,21,38,411.51139473684,
20th Annual Barrio Logan Grand Prix,2016-05-7,Men Junior 17-18 Open,3,28,323.2408974359,
Adrenaline Circuit Race & Jr Road Race State Championship  ,2016-06-4,Men Junior 17-18 Open,11,17,513.66,
UCLA Road Race,2017-02-11,Men Senior Open Collegiate C,6,23,470.02027272727,
Island View Classic Criterium,2017-03-5,Men Senior Open Collegiate C,2,31,423.55941693463,
Ontario Mid Season Criterium,2017-05-21,Men Senior Open Cat 3,18,34,428.49331111111,
Ontario Dare to Race Criterium,2018-02-25,Men Senior Open Cat 3,3,33,338.05839953475,
