First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Matthew,Sedwick,Autobahn Omnium,2024-03-30,Men Pro 1/2,13,34,299.41474148495,
Craig,Kielbasa,Autobahn Omnium,2024-03-30,Men Pro 1/2,20,34,320.29790317004,
Jeffrey,Johnson,Autobahn Omnium,2024-03-30,Men Pro 1/2,31,34,352.89600921505,
Zachary,Scharnhorst,The World Wide Technology Raceway Spring Criterium,2023-04-15,Men Pro/Cat 1/2,12,25,262.12608058456,
Zachary,Scharnhorst, The Tour of Saint Louis Omnium - Sunday Crit,2023-03-19,Pro/Cat 1/2,24,55,252.21942674658,
Shane,Feehery, The Tour of Saint Louis Omnium - Sunday Crit,2023-03-19,Pro/Cat 1/2,54,55,339.39149000902,
Zachary,Scharnhorst,The Tour of Saint Louis Omnium - Saturday Crit,2023-03-18,Pro/Cat 1/2,13,51,227.53307286156,
Lucas,Guyton,The Bommarito Audi Gateway Cup Day 3,2022-09-4,Men Pro/Cat 1,59,89,254.94797771029,
Zachary,Scharnhorst,The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Pro/Cat 1,68,113,252.65200654703,
Lucas,Guyton,The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Pro/Cat 1,86,113,276.9934604342,
Shane,Feehery,The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Pro/Cat 1,104,113,301.33491432138,
Zachary,Scharnhorst,Tour De Francis Park,2022-09-3,Men Pro/1 Elite,68,113,251.70942928324,
Lucas,Guyton,Tour De Francis Park,2022-09-3,Men Pro/1 Elite,86,113,274.07097836325,
Shane,Feehery,Tour De Francis Park,2022-09-3,Men Pro/1 Elite,104,113,296.43252744325,
Zachary,Scharnhorst,Tour de Lafayette,2022-09-2,Men Pro/1 Elite,62,115,256.93200393219,
Shane,Feehery,Tour de Lafayette,2022-09-2,Men Pro/1 Elite,108,115,312.56683946879,
Lucas,Guyton,Tour de Lafayette,2022-09-2,Men Pro/1 Elite,109,115,312.56683946879,
Zachary,Scharnhorst,The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Pro/Cat 1,62,115,256.20952063034,
Shane,Feehery,The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Pro/Cat 1,196,115,311.42981656752,
Lucas,Guyton,The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Pro/Cat 1,199,115,311.42981656752,
Zachary,Scharnhorst,Edwardsville Rotary Criterium Festival,2022-08-20,Pro/Cat 1/2/3,12,38,232.50184006681,
Zachary,Scharnhorst,Cobb Park Criterium Illinois Stae Championship,2022-07-10,Men Pro/Cat 1/2/3,17,39,274.62362951336,
Shane,Feehery,Cobb Park Criterium Illinois Stae Championship,2022-07-10,Men Pro/Cat 1/2/3,28,39,318.8764436055,
Zachary,Scharnhorst,Cobb Park Criterium Illinois Stae Championship,2022-07-10,Men Masters 35+ Cat 1/2/3/4,2,19,242.2340735971,
Shane,Feehery,Region RIot Criterium,2022-05-7,Men Pro/Cat 1/2/3,44,26,399.46828306321,
Zachary,Scharnhorst,La Crosse Omnium Road Race,2022-05-7,Men Masters 35+ Category 1/2/3,4,51,271.57894736842,
Zachary,Scharnhorst,The World Wide Technology Raceway Spring Criterium,2022-04-24,Men Pro/Cat 1/2,10,15,251.99586637353,
Zachary,Scharnhorst,The Tour of St. Louis Omnium,2022-03-19,Pro/Cat 1/2,14,57,206.31358676504,
Zachary,Scharnhorst,IU Health Momentum Indy,2021-09-11,Pro/Cat 1/2/3,16,49,143.125,
Zachary,Scharnhorst,The Gateway Cup,2021-09-6,Men Pro/Cat 1,32,48,228.2488239469,
Zachary,Scharnhorst,Benton Park Classic p/b Big Shark Bicycle Company,2021-09-6,Men P/1/2 Elite,32,48,313.125,
Zachary,Scharnhorst,The Gateway Cup,2021-09-5,Men Pro/Cat 1,44,60,205.47684653826,
Zachary,Scharnhorst,Giro della Montagna p/b Emerson,2021-09-5,Men P/1/2 Elite,43,59,322.5,
Zachary,Scharnhorst,The Gateway Cup,2021-09-4,Men Pro/Cat 1,26,74,204.6002366108,
Shane,Feehery,The Gateway Cup,2021-09-4,Men Pro/Cat 1,67,74,270.87067879537,
Zachary,Scharnhorst,Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Men P/1/2 Elite,26,74,287.14285714286,
Shane,Feehery,Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Men P/1/2 Elite,67,74,339.85714285714,
Shane,Feehery,The Gateway Cup,2021-09-3,Men Pro/Cat 1,46,69,236.70113860653,
Shane,Feehery,Tour de Lafayette p/b Studio 2128,2021-09-3,Men P/1/2 Elite,46,69,314.55882352941,
Zachary,Scharnhorst,Edwardsville Rotary Criterium Festival,2021-08-21,Pro/Cat 1/2,6,26,137.11538461538,
Zachary,Scharnhorst,The Missouri State Championship Criterium,2021-08-15,Men Pro/Cat 1/2,11,25,148.33333333333,
Zachary,Scharnhorst,The Missouri State Championship Criterium,2021-08-15,Men Masters 30+/35+,3,12,297,
Zachary,Scharnhorst,USA Cycling Masters Road National Championships - Crit,2021-08-8,Men Masters 35-39 Cat 13,5,18,308.78571428571,
Zachary,Scharnhorst,USA Cycling Masters Road National Championships - RR,2021-08-6,Men Masters 35-39 Cat 13,47,26,390.5,
Zachary,Scharnhorst,The World Wide Technology Raceway Summer Criterium,2021-08-1,Men PRO CAT 1/2,7,27,139.03846153846,
Zachary,Scharnhorst,William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Pro/1/2 Elite,58,108,317.56097560976,
Zachary,Scharnhorst,Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Pro/1/2 Elite,51,102,307.32558139535,
Zachary,Scharnhorst,Dennis Jurs Memorial Race,2021-07-23,Men Pro/1/2 Elite,69,101,333.46153846154,
Zachary,Scharnhorst,Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Men Pro/1/2 Elite,65,73,339.70588235294,
Zachary,Scharnhorst,Mundelein Grand Prix p/b Lennar,2021-07-19,Men Pro/1/2 Elite 0,64,86,327.69230769231,
Zachary,Scharnhorst,Winfield Criterium and Summerfest,2021-07-18,Men Pro/1/2 Elite,64,85,322.5,
Zachary,Scharnhorst,West Dundee River Challenge,2021-07-16,Men P/1/2 Elite,52,65,326.71875,
Ian,Seibert,Saint Francis Tulsa Tough Omnium,2021-06-13,Men Cat1/2,52,137,156.91176470588,
Ian,Seibert,Saint Francis Tulsa Tough,2021-06-11,Men Cat1/2,197,103,178.85135135135,
Zachary,Scharnhorst,Kings Crit,2021-05-16,Men Cat 1/2/3/Masters,21,57,363.92575164846,
Shane,Feehery,Muskego Park Circuit Race,2021-05-8,Elite Pro/Cat 1/2/3,36,25,438.86821787418,
Zachary,Scharnhorst,The World Wide Technology Raceway Spring Criterium,2021-04-11,Pro/Cat 1/2,9,56,292.1283510386,
Zachary,Scharnhorst,The Tour of St. Louis Omnium,2021-03-21,Pro/Cat 1/2,18,67,301.19384743266,
Shane,Feehery,The Tour of St. Louis Omnium,2021-03-21,Pro/Cat 1/2,47,67,356.81444991582,
Zachary,Scharnhorst,The Tour of St. Louis Omnium,2021-03-20,Pro/Cat 1/2,17,74,300.80489858016,
Ian,Seibert,The Tour of St. Louis Omnium,2021-03-20,Pro/Cat 1/2,46,74,342.13152507793,
Shane,Feehery,The Tour of St. Louis Omnium,2021-03-20,Pro/Cat 1/2,62,74,364.932422456,
Lucas,Zuleta,Bloomington Criterium - Illinois State Championship,2018-07-14,Men Pro/Cat 1/2/3,18,36,364.44139583333,
Lucas,Zuleta,Cobb Park Criterium,2018-06-3,Men PRO/1/2,19,61,312.57290217391,
Daniel,Solomon,Intelligentsia Cup: Glen Ellyn,2017-07-15,Men Masters 35+ Cat 1/2/3,34,38,407.43780701754,
Daniel,Solomon,Intelligentsia Cup p/b SRAM - Beverly Hills Cycling Classic,2017-07-14,Men Masters 35+ Cat 1/2/3,32,45,393.41375,
Joe,Bippus,The TSG Realty Gateway Cup Omnium,2016-09-5,Men Cat 2/3,19,34,352.63300853404,
Joe,Bippus,The TSG Realty Gateway Cup,2016-09-3,Men Cat 2/3,7,84,293.69742857143,
Joe,Bippus,The TSG Realty Gateway Cup,2016-09-2,Men Cat 2/3,41,80,361.225,
Joe,Bippus,Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Men Masters 35+ Cat 1/2/3,18,47,325.9215530303,
Kevin,Ramos santillan,Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Men Cat 2/3,65,82,413.36458130081,
Kevin,Ramos santillan,Intelligentsia Cup p/b SRAM - Lake Bluff,2016-07-23,Men Cat 2/3,56,78,418.19456756757,
Joe,Bippus,Intelligentsia Cup p/b SRAM - Elmhurst,2016-07-22,Men Masters 35+ Cat 1/2/3,25,33,365.81858333333,
Kevin,Ramos santillan,Intelligentsia Cup p/b SRAM - Elmhurst,2016-07-22,Men Cat 2/3,45,68,379.37950980392,
Kevin,Ramos santillan,Intelligentsia Cup p/b SRAM - South Chicago,2016-07-21,Men Cat 2/3,42,64,390.52825,
Kevin,Ramos santillan,Intelligentsia Cup p/b SRAM - West Dundee,2016-07-20,Men Cat 2/3,37,43,391.9274,
Joe,Bippus,Intelligentsia Cup p/b SRAM: Willow Springs Road Race,2016-07-17,Men Masters 35+ Cat 1/2/3,8,33,288.8867075269,
Kevin,Ramos santillan,Intelligentsia Cup p/b SRAM: Willow Springs Road Race,2016-07-17,Men Cat 2/3,14,55,352.35344444444,
Joe,Bippus,Intelligentsia Cup p/b SRAM: Tour of Glen Ellyn,2016-07-16,Men Masters 35+ Cat 1/2/3,11,32,306.00042857143,
Kevin,Ramos santillan,Intelligentsia Cup p/b SRAM: Tour of Glen Ellyn,2016-07-16,Men Cat 2/3,18,60,330.93372413793,
Kevin,Ramos santillan,Intelligentsia Cup p/b SRAM: Beverly Hills Cycling Classic,2016-07-15,Men Pro/Cat 1/2/3,84,92,400.05689922481,
Joe,Bippus,Tour of America's Dairyland - Bay View,2016-06-24,Men Cat 2/3,46,107,352.7,
Kevin,Ramos santillan,Tour of America's Dairyland - Schlitz Park,2016-06-21,Men Cat 2/3,41,76,430.41520697805,
Joe,Bippus,Tour of America's Dairyland - Grafton,2016-06-18,Men Cat 2/3,72,100,409.02475,
Joe,Bippus,Tour of America's Dairyland - East Troy,2016-06-17,Men Pro/Cat 1/2,49,66,385.1805,
Kevin,Ramos santillan,Cobb Park Criterium,2016-06-5,Men Cat 4,8,28,400.12527777778,
Kevin,Ramos santillan,Cobb Park Criterium,2016-06-5,Men Cat 3,22,37,429.1612745098,
Joe,Bippus,Cobb Park Criterium,2016-06-5,Men Pro Cat 1-2,39,39,392.30807843137,
Joe,Bippus,Cobb Park Criterium,2016-06-5,Men Masters 35+ Cat 1234,6,28,321.89276388889,
Kevin,Ramos santillan, Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2016-06-4,Men Cat 4,5,32,368.57464444444,
Joe,Bippus,Monsters of the Midway,2016-05-7,Men Cat 1/2/3,55,56,425.409975,
Joe,Bippus,Monsters of the Midway,2016-05-7,Men Masters 35+ Cat 1/2/3,30,49,418.96212698413,
Kevin,Ramos santillan,Alderman Cappleman's Lincoln Park Criterium,2016-04-30,Men Cat 4/5,13,27,450.81535080121,
Kevin,Ramos santillan,Alderman Cappleman's Lincoln Park Criterium,2016-04-30,Men Cat 5,4,51,418.12753623188,
Joe,Bippus,Whitnall Park Spring Classic,2016-04-23,35+ Masters  Category 1/2/3,13,57,287.93294927536,
Joe,Bippus,Whitnall Park Spring Classic,2016-04-23,19-29 Pro/Cat 1/2/3,50,54,416.20092592593,
Joe,Bippus,Menomonee Park Criterium      ,2016-04-16,35+ Masters  Category 1/2/3,15,42,318.5402,
Joe,Bippus,Menomonee Park Criterium      ,2016-04-16, Pro/Cat 1/2/3,23,43,341.9196,
Michael,Keller,The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Men Ncc Stage Pro/Cat 1,11,92,207.9206984127,
Michael,Keller,The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Ncc Stage Pro/Cat 1,26,112,234.65251923077,
Michael,Keller,The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Ncc Stage Pro/Cat 1,33,126,238.40903225806,
Michael,Keller,The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Ncc Stage Pro/Cat 1,15,114,204.59097953216,
Michael,Keller,Bloomington Criterium,2015-08-29,Men Pro/Cat 1/2/3,41,52,432.08076470588,
Michael,Keller,Tour of Galena - Crit,2015-06-7,Men Pro/Cat 1/2,9,49,246.76834848485,
Michael,Keller,Tour of Galena - Saturday Road Race,2015-06-5,Men Pro/Cat 1/2,44,55,376.82092592593,
Michael,Keller,Cobb Park Cirterium Illinois State Criterium Championship,2015-05-31,Men Pro/Cat 1/2,26,76,275.3094516129,
Joe,Bippus,Cobb Park Cirterium Illinois State Criterium Championship,2015-05-31,Men Pro/Cat 1/2,73,76,381.74459139785,
Michael,Keller,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2015-05-30,Men Pro-12,45,54,317.62283950617,
Michael,Keller,Quad Cities Criterium,2015-05-25,Men Pro/Cat 1/2,64,73,338.04579861111,
Michael,Keller,Melon City Criterium/ Rider Development,2015-05-24,Men Senior Pro/Cat 1/2,11,84,240.74439563353,
Michael,Keller,Snake Alley Criterium,2015-05-23,Men Pro/Cat 1/2,57,86,303.15527777778,
Michael,Keller,Fox River Omnium - Sunday,2015-05-17,Men Pro/Cat 1/2/3,5,37,276.624375,
Michael,Keller,Fox River Omnium - Saturday,2015-05-16,Men Pro/Cat 1/2/3,4,42,266.15726315789,
Michael,Keller,Fox River Omnium - Friday,2015-05-15,Men Pro/Cat 1/2/3,5,52,262.47574,
Joe,Bippus,Fox River Omnium - Friday,2015-05-15,Men Pro/Cat 1/2/3,27,52,327.07639333333,
Joe,Bippus,Monsters of the Midway,2015-05-9,Men Cat 1/2/3,37,81,339.82206060606,
Michael,Keller,Urbana Grand Prix,2015-05-3,Men Pro/Cat 1/2/3,17,39,323.88148148148,
Joe,Bippus,Spring Super Criterium,2015-04-11,Men Pro/Cat 1/2/3,15,65,295.8980617284,
Michael,Keller,Raymond Sapp Frozen Toes Memorial Road Race,2015-03-8,Men Pro/Cat 1/2/3,23,39,335.054,
