Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3/4,1,161778,Otis,Engel,,,484819,302.29723478377,253.38958899393,
Men Cat 1/2/3/4,2,73512,Andrew,Dudle,Bike Works p/b Fred Beans,,270507,292.01896166539,259.35946754367,
Men Cat 1/2/3/4,3,253047,Enoch,Wynen,KEYSTONE RACING P/B Wav Chiropractic,,656203,300,265.32934609342,
Men Cat 1/2/3/4,4,9593,Alec,Ratzell,KEYSTONE RACING P/B Wav Chiropractic,,310898,253.28742449714,271.29922464316,
Men Cat 1/2/3/4,5,191334,Ethan,Hendricks,Bike and Sol Racing,,596245,332.33128842841,277.26910319291,
Men Cat 1/2/3/4,6,186674,Nate,Meister,,,660853,349.81103679941,283.23898174265,
Men Cat 1/2/3/4,7,134570,Sean,Guydish,Bike Works p/b Fred Beans,,502131,263.64907600473,289.2088602924,
Men Cat 1/2/3/4,8,95437,Connor,Thompson,,,425257,282.44740823414,295.17873884214,
Men Cat 1/2/3/4,9,184845,William,Farrow,Gotham Cyclists,,575564,438.34239123262,301.14861739189,
Men Cat 1/2/3/4,10,213778,Noah,Shumskas,Verge Sport,,526712,401.65441227108,307.11849594163,
Men Cat 1/2/3/4,11,95037,Colin,Fitzgerald,Bike Works p/b Fred Beans,,234908,234.04424636571,313.08837449138,
Men Cat 1/2/3/4,12,156248,Corey,Ridgick,Gotham Cyclists,,460395,359.25175983693,319.05825304112,
Men Cat 1/2/3/4,13,9571,Michael,Black,QCW Cycling,,299967,289.93842734624,325.02813159086,
Men Cat 1/2/3/4,14,7181,David,Bonser,Gotham Cyclists,,46483,295.67468694288,330.99801014061,
Men Cat 1/2/3/4,15,63709,John,Levkulic,Gotham Cyclists,,320802,373.0069020577,336.96788869035,
Men Cat 1/2/3/4,16,4979,Matthew,Holub,,,230491,315.04709838818,342.9377672401,
Men Cat 4/5,1,169408,Charles,Decrucq,,,562480,,,
Men Cat 4/5,2,132891,Gavin,Evans,Gotham Cyclists,,497674,,,
Men Cat 4/5,3,243540,Luiz,Garcia,,,638962,,,
Men Cat 4/5,4,114632,Scott,Molnar,,,471002,,,
Men Cat 4/5,5,241903,David,Schreffler,The Velo Shop,,617911,,,
