Race Name,Race Date,Category Name,Place,Total Racers,Points
Mothballs Criterium,2012-01-29,Men Cat 1/2/3  ,9,59,185.07634475334,
Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Cat 2  ,26,84,204.42505638092,
Valley of the Sun Stage Race - Road Race,2012-02-11,Men Cat 2  ,19,81,199.89471770372,
Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Cat 2  ,7,80,199.8555394637,
Tour de Murrieta - Crit,2012-03-10,Men Cat 2  ,9,41,192.73214285714,
Tour de Murrieta - Circuit Race,2012-03-11,Men Cat 2  ,24,43,239.04761904762,
Redlands Bicycle Classic Criteriums ,2012-03-25,Men Cat 1/2  ,17,18,226.93738888889,
Chevron Manhattan Beach Grand Prix,2012-07-8,Men  Cat 2 10+,13,73,214.05642547285,
Ontario Series GP,2013-01-13,Men Pro/Cat 1/2 Senior ,8,68,206.05427941176,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Pro/Cat 1/2 Senior,11,107,182.5128836478,
Roger Millikan Memorial Criterium,2013-02-11,Men Pro/Cat 1/2 Senior,28,102,198.14412300574,
3rd Annual NOW Energy Bar Criterium,2013-02-17,Men Pro/Cat 1/2 Senior,25,121,208.0059,
3rd Annual Surf City Cyclery Criterium,2013-03-3,Men Pro/Cat 1/2 Senior,16,87,208.16970542636,
San Dimas Stage Race - TT,2013-03-22,Men Cat 2,61,79,283.501625772,
San Dimas Stage Race - RR,2013-03-23,Men Cat 2,20,66,265.97471212121,
San Dimas Stage Race - Crot,2013-03-24,Men Cat 2,11,64,233.59968406952,
San Dimas Stage Race - GC,2013-03-24,Men Cat 2,39,64,261.87252672054,
Redlands Bicycle Classic Criteriums ,2013-04-7,Men Pro/Cat 1/2 Senior,42,86,231.90970158562,
Vlees Huis Ronde Road Race,2013-04-14,Men Cat 1/2/3/4 Masters 35+,17,38,282.31892105263,
LA Circuit Race,2013-04-21,Men Pro/Cat 1/2 Senior,17,89,205.03681354054,
5th Annual Pounding Idiots Criterium,2013-04-28,Men Pro/Cat 1/2 Senior,20,105,208.64235576923,
Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 1/2/3/4 Master 35+,64,64,365.73538020833,
SoCalCup Bicycle Race,2014-01-19,Men Cat 1/2/3 Masters B 35+,6,20,264.79441666667,
UCSB Poor College Kids Road Race,2014-01-25,Men Master 35+,13,35,280.33720588235,
Spy Red Trolley Classic,2014-02-2,Men Cat 1/2/3 Master 35+,6,55,230.51367901235,
Roger Millikan Memorial Cycling Race,2014-02-9,Men Pro  1/2 Senior ,13,70,216.4219,
Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 1/2/3 Master 35+,9,54,247.5857962963,
SoCalCup Crit Series #2,2014-02-16,Men Cat 1/2/3/4 Master 35+A,5,35,233.13040196078,
Ontario Series 2,2014-02-23,Men Cat 1/2/3 Master 35+,6,51,243.18533333333,
Tour de Murrieta - Crit,2014-03-8,Men 1/2/3  ,18,95,268.20755319149,
Tour de Murrieta - GC,2014-03-9,Men Cat 1/2/3 Master 35+,9,28,249.7725952381,
Tour de Murrieta - RR,2014-03-9,Men Cat 1/2/3 Master 35+,9,28,249.7725952381,
Saint Patrick's Day Criterium ,2014-03-16,Men Cat 1/2/3 Master 35+,14,59,255.95468965517,
Ontario Series 3,2014-03-23,Men Cat 1/2/3 Master 35+,2,34,225.90373333333,
San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 1/2/3 Master 35+,10,52,245.11998016072,
San Dimas Stage Race - Stage 2,2014-03-29,Men Cat1/2/3 Master 35+,4,50,220.20578030303,
San Dimas Stage Race - GC,2014-03-30,Men Cat 1/2/3 Master 35+,8,38,242.28800257341,
San Dimas Stage Race - Stage 3,2014-03-30,Men Cat1/2/3 Master 35+,7,41,238.56997368421,
LA Circuit Race,2014-04-13,Men Cat 1/2/3 Master 35+,8,32,270.66797304181,
Ontario Series 4,2014-04-20,Men Cat 1/2/3 Master 35+,3,13,259.87366666667,
Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 1/2/3 Master 35+,6,65,215.506171875,
Torrance Criterium,2014-05-18,Men Cat 1/2/3/4 Master 35+,DNF,32,377.26033333333,
Barry Wolfe Grand Prix,2014-05-25,Men Cat 1/2/3 Master 35+,14,44,289.15736363636,
the NOW Energy Bar Crit,2014-06-8,Men Cat 1/2/3 Master 35+,3,32,234.85783333333,
SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3 Master 35+,13,41,276.305,
Chevron Manhattan Beach Grand Prix,2014-07-6,Men Cat 1/2/3 Master 35+,5,49,226.68194444444,
Ontario Series 6,2014-07-13,Men Cat 1/2/3 Senior Open,23,41,306.29931666667,
Ontario Series 6,2014-07-13,Men Cat 1/2/3 Master 35+,1,11,241.64083333333,
Brentwood Grand Prix,2014-08-3,Men Master 35+ 1/2/3,8,36,247.09440740741,
Ontario Series 7,2014-08-17,Men Master 35+ 1/2/3,7,13,317.26833333333,
Rosena Ranch,2015-01-17,Men Master 30+ Cat 1/2/3/4,3,23,258.29638888889,
CBR Season Opener,2015-01-18,Men Senior Open Cat 1/2/3,7,67,255.08474358974,
Carlos Soto Memorial Criterium,2015-01-25,Men Master  35+ Cat 1/2/3,7,29,260.62419047619,
Spy Red Trolley Classic,2015-02-1,Men Master 30+ Cat 1/2/3,12,35,319.87,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Senior Open Cat 1/2,20,119,229.85758333333,
The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 1/2/3,6,99,216.85364583333,
Rosena Ranch,2015-02-21,Men Master 30+ Cat 1/2/3/4,1,25,247.6,
Dare To Race GP Race #2,2015-02-22,Men Master 30+ Cat 1/2/3/4,4,28,249.28613540366,
Dare To Race GP Race #2,2015-02-22,Men Senior Open Cat 1/2/3,8,31,299.741422846,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 1/2/3,59,129,314.79384,
San Dimas Stage Race - TT,2015-03-27,Men Master 35+ Cat1/2/3,5,13,290.56023072328,
San Dimas Stage Race - RR,2015-03-28,Men Master 35+ Cat1/2/3,10,12,341.41808333333,
San Dimas Stage Race - Crit,2015-03-29,Men Master 35+ Cat1/2/3,1,12,224.34616666667,
San Dimas Stage Race - GC,2015-03-29,Men Master 35+ Cat1/2/3,7,12,312.18602773716,
Easter Sunday GP Race #4,2015-04-5,Men Master 30+ Cat 1/2/3/4,2,36,246.66954545455,
Redlands Bicycle Classic Criterium,2015-04-12,Men Master 35+ Cat1/2/3,23,40,344.40888461538,
Sea Otter Classic - Crit,2015-04-16,Men Masters 35+ Cat 1/2/3,8,21,308.21734066197,
Sea Otter Classic - Circuit,2015-04-17,Men Masters 35+ Cat 1/2/3,7,17,282.16679166667,
Budweiser Sequoia Cycling Classic,2015-04-26,Men MASTERS 35+ CAT 1/2/3,17,58,300.45311111111,
Budweiser Sequoia Cycling Classic,2015-04-26,Men PRO/1/2,18,57,307.06479365079,
Dana Point Grand Prix,2015-05-3,Men Master 30+ Cat 1/2/3,12,49,269.39451086957,
Barry Wolfe Grand Prix,2015-05-24,Men Senior Open Cat 1/2/3,70,103,404.43117857143,
Ladera Ranch Grand Prix,2015-05-31,Men Senior Open Cat 1/2,21,67,287.4325,
Chevron Manhattan Beach Grand Prix,2015-06-7,Men Senior Open Cat 2,5,71,275.67956896552,
The Carson Criterium,2015-06-14,Men Senior Open Cat 1/2/3,13,74,276.04514285714,
Ontario 4 Corner Criterium Race #5,2015-06-28,Men Master 30+ Cat 1/2/3/4,12,33,336.40475,
San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Master 35+ Cat 1/2/3,7,34,283.89512596442,
CBR Crit Series 1of6,2016-01-24,Master 35+ Cat 1/2/3,7,24,340.53977777778,
Roger Millikan Memorial Cycling Race,2016-02-14,Men Master Nc 35+ Cat 1/2/3,38,50,414.00566666667,
Rosena Ranch,2016-02-20,Men Master 35+ Cat 1/2/3,2,31,279.17551268939,
CBR Criterium 2of6,2016-02-21,Master 35+ Cat 1/2/3/4,9,71,315.15877586207,
CBR Crit Series 3of6,2016-03-6,Master 35+ Cat 1/2/3/4,5,30,309.63722222222,
San Dimas Stage Race - TT,2016-04-1,Men Master 35+ Cat 1/2/3/4,23,58,325.38298795812,
San Dimas Stage Race - TT,2016-04-2,Men Master 35+ Cat 1/2/3/4,23,58,334.05399331897,
San Dimas Stage Race - RR,2016-04-2,Men Master 35+ Cat 1/2/3/4,26,54,355.92408043511,
San Dimas Stage Race - Crit,2016-04-3,Men Master 35+ Cat 1/2/3/4,32,42,360.23255,
San Dimas Stage Race ,2016-04-3,Men Master 35+ Cat 1/2/3/4,21,40,336.2280092109,
Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Masters 35+ Cat 1-23,8,59,282.7145,
Rosena Ranch,2016-05-14,Men Masters 35+ Cat 1/2/3,6,21,332.5630952381,
The Memorial Day PUBLIC SAFETY Crit,2016-05-30,Master 35+ Cat 1/2/3/4,26,39,448.0988125,
June Reload Classic GP #5                      ,2016-06-26,Men Master 30+ Cat 1/2/3/4,1,7,321.45,
Chevron Manhattan Beach Grand Prix,2016-08-7,Men Senior Open CAT 2,16,45,343.97580701754,
Chevron Manhattan Beach Grand Prix,2016-08-7,Men Senior Open CAT 1/2,40,116,322.9441884058,
Citrus Sunday - Criterium Races,2016-08-14,Men Senior Open Cat 1/2/3,1,5,,
CBR Dominguez Hills Criterium 1 of 6,2017-01-22,Men Masters 35+ Cat 1/2/3,3,6,,
Santa Barbara County Road Race,2017-01-28,Men Master 35+ Cat 1/2/3,21,31,403.83611111111,
Carlos Soto Memorial Criterium,2017-01-29,Men Senior Open Cat 1/2/3,54,93,394.22453947368,
Roger Millikan Memorial Cycling Race,2017-02-12,Men Master 35+ Cat 1/2/3/4,7,58,288.49781034483,
CBR Carson Criterium 2 of 6,2017-02-19,Men Masters 35+ Cat 1/2/3,6,18,376.77904761905,
CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Masters 35+ Cat 1/2/3,7,58,332.41641025641,
CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Senior Open Pro/Cat 1/2,DNF,72,463.02622222222,
Tour de Murrieta - Crit,2017-03-11,Men Master 35+ Cat1/2/3,12,41,353.95059873363,
Tour de Murrieta - RR,2017-03-12,Men Master 35+ Cat1/2/3,26,45,397.1888023094,
Tour de Murrieta - GC,2017-03-12,Men Master 35+ Cat1/2/3,24,35,392.64623844008,
CBR Carson Criterium 4 of 6,2017-04-2,Men Masters 35+ Cat 1/2/3,4,49,296.0904375,
Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Men Master 35+ Cat 1/2/3,44,52,447.97766666667,
Redlands Bicycle Classic Criteriums ,2017-05-7,Men Master 35+ Cat 1/2/3/4,4,23,310.10777777778,
SLR Road Race,2017-05-13,Men Master 35+ Cat 1/2/3,14,37,380.19543196593,
Ladera Ranch Grand Prix of Cycling,2017-06-11,Men Master 35+ Cat 1/2/3,22,26,459.34694871795,
CBR Dominguez Hills Criterium 6 of 6,2017-07-2,Men Masters 35+ Cat 1/2/3,6,63,332.67153333333,
Ontario Ice Breaker Criterium,2018-01-14,Men Master 35+ Cat 1/2/3/4,5,36,341.52,
CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Masters 35+ Cat 1/2/3,4,28,340.05143390594,
CBR Carson Criterium 2 of 7,2018-02-4,Men Masters 35+ Cat 1/2/3,27,32,462.65791666667,
Roger Millikan Memorial Cycling Race,2018-02-11,Men Master 35+ Cat 1/2/3/4,14,80,333.55555555556,
CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Masters 35+ Cat 1/2/3,2,24,328.83376388889,
Rosena Ranch Circuit Race,2018-02-24,Men Master 35+ Cat 1/2/3,2,10,365.28,
CBR Carson Criterium 4 of 7,2018-03-4,Men Masters 35+ Cat 1/2/3,4,33,320.4241875,
Tour de Murrieta - Crit,2018-03-10,Men 40+ Cat 1234,18,36,447.32162962963,
SLR Road Race,2018-04-7,Men Master 35+ Cat 1/2/3,6,27,351.7985,
CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Masters 35+ Cat 1/2/3,4,29,339.88564583333,
Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Men Masters 35+ Cat 1/2/3,17,28,428.15758333333,
Redlands Bicycle Classic Criteriums ,2018-05-6,Men Master 35+ Cat 1/2/3/4,3,15,337.8375,
Ontario Season End Criterium,2018-05-20,Men Master 35+ Cat 1/2/3/4,3,21,336.30026666667,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Masters 35+ Cat 1/2/3,3,24,342.21012962963,
Ladera Ranch Grand Prix of Cycling,2018-06-24,Men Masters 35+ Cat 1/2/3,1,31,313.59333333333,
Chevron Manhattan Beach Grand Prix,2018-07-22,Men Master 40+ Cat 1/2/3,10,53,374.37645,
CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Master 35+ Cat 1/2/3,2,22,328.34739878127,
Ontario Dare to Race/Ray,2019-01-27,Men Master 35+ Cat 1/2/3/4,1,26,284.1805,
Roger Millikan Memorial Cycling Race,2019-02-10,Men Master 40+ Cat 1/2/3/4,11,21,435.26054166667,
CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Master 35+ Cat 1/2/3,24,32,472.00884615385,
Brackett Grand Prix,2019-03-3,Men Masters 35+ Cat 1/2/3/4,1,17,330.79166666667,
Tour de Murrieta - Crit,2019-03-9,Men Masters 40+ Cat 1-234,25,35,453.76608333333,
Tour de Murrieta - Circuit,2019-03-10,Men Masters 40+ Cat 1-234,39,48,423.98630162537,
San Dimas Stage Race - TT,2019-03-29,Men Master 35+ Cat1/2/3,18,47,358.61884294501,
San Dimas Stage Race - RR,2019-03-30,Men Master 35+ Cat1/2/3,23,47,390.10978138562,
San Dimas Stage Race - Crit,2019-03-31,Men Master 35+ Cat1/2/3,14,30,363.446,
San Dimas Stage Race - GC,2019-03-31,Men Master 35+ Cat1/2/3,17,36,375.95064022722,
Barrio Logan Grand Prix 2019,2019-04-27,Men Senior Open Cat 1/2,9,49,300.5234,
Barrio Logan Grand Prix 2019,2019-04-27,Men Master 35+ Cat 1/2/3/4,DNF,17,634.51933333333,
CBR Carson Criterium 2 of 7,2019-04-28,Men Master 35+ Cat 1/2/3,16,25,444.758125,
Victorville Junior State Championships,2019-05-4,Men Master 35+ Cat 1/2/3/4,2,4,,
CBR Carson Criterium 6 of 7,2019-05-19,Men Master 35+ Cat 1/2/3,4,11,379.92226666667,
CBR Carson MWO Race #3,2019-05-27,Men Master 35+ Cat 1/2/3,12,44,396.96483333333,
La Grange Grand Prix,2019-06-2,Men Master 35+ Cat 1/2/3/4,15,59,390.46418181818,
Santa Anita Park Crit,2019-06-9,Men Master 35+ Cat 1/2/3,2,12,366.64972222222,
Ontario End of Season Criterium,2019-06-30,Men Master 35+ Cat 1/2/3/4,2,23,341.49445,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Master 40+ Cat 1/2/3,3,53,326.34523076923,
CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Master 35+ Cat 1/2/3,2,26,333.34823076923,
Santa Barbara County Road Race,2020-01-25,Men Masters 35+ Cat 1/2/3,6,16,386.15414285714,
CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Master 40+ Cat 1/2/3,4,36,334.48597222222,
Roger Millikan Grand Prix,2020-02-9,Men Master 40+ Cat 1/2/3,1,29,319.85216666667,
Ontario Dare to Race Criterium,2020-02-16,Men Master 35+ Cat 1/2/3/4,4,14,372.28685714286,
Ontario Dare to Race Criterium,2020-02-16,Men Cat Pro/1/2/3,13,47,363.43273188406,
CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Master 40+ Cat 1/2/3,4,61,321.92165,
Tour de Murrieta - Crit,2020-03-7,Men Masters 40+ Cat 1-234,8,42,337.79584728279,
Tour de Murrieta - Circuit,2020-03-8,Men Masters 40+ Cat 1-234,4,44,345.90009637912,
Tour de Murrieta,2020-03-8,Men Masters 40+ Cat 1-234,3,27,310.53052846585,
Majestic Crit,2021-04-11,Men Master 40+ Cat 1/2/3,5,47,306.63043478261,
Rosena Ranch Circuit Race.,2021-04-25,Men Master 35+ Cat 1/2/3,4,27,192.18180668016,
Majestic Crit,2021-05-23,Men Master 40+ Cat 1/2/3,6,40,327.26594065739,
Tour de Murrieta - Crit,2021-06-5,Men Master 35+ Cat 1/2/3/4,5,25,301.36536170943,
Tour de Murrieta - Circuit,2021-06-6,Men Master 35+ Cat 1/2/3/4,5,30,296.80946483426,
Saint Francis Tulsa Tough Omnium,2021-06-13,Men Master Cat1/2,45,120,343.875,
Majestic Crit #4,2021-08-22,Men Master 35+ Cat 1/2/3,1,17,255,
California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Master 40+ Cat 1/2/3,1,39,297.5,
Majestic Crit,2022-01-16,Men Cat Pro/1/2/3,10,77,187.31582955795,
CBR #2 Carson,2022-02-6,Men Master 40+ Cat 1/2/3,59,102,372.21913193355,
Roger Millikan Memorial Grand Prix,2022-02-13,Men Master 40+ Cat 1/2/3,5,47,288.91818256488,
Rosena Ranch Circuit Race,2022-02-27,Men Master 35+ Cat 1/2/3,6,19,285.61269009764,
Tucson Bicycle Classic,2022-03-4,Men Master 40-49 Open,17,37,344.16666666667,
Tucson Bicycle Classic,2022-03-4,Men Master 40-49 Open,11,36,326.66666666667,
Tucson Bicycle Classic,2022-03-5,Men Master 40-49 Open,8,37,321.90439061245,
Tucson Bicycle Classic,2022-03-6,Men Master 40-49 Open,5,36,306.83579997155,
La Verne Stage Race - Road Race,2022-03-26,Men Master 40+ Cat1/2/3,23,27,397.62319707649,
La Verne Stage Race - Criterium,2022-03-27,Men Master 40+ Cat1/2/3,8,23,278.82175432907,
La Verne Stage Race - GC,2022-03-27,Men Master 40+ Cat1/2/3,20,23,388.18181818182,
Tour de Murrieta - Crit,2022-04-2,Men Master 35+ Cat 1/2/3/4,5,22,245.20561079508,
Tour de Murrieta - Circuit Race,2022-04-3,Men Master 35+ Cat 1/2/3/4,5,25,260.15210835189,
Tour de Murrieta - Circuit,2022-04-3,Men Master 35+ Cat 1/2/3/4,5,25,260.15210835189,
Redlands Downtown Criteriums,2022-04-24,Men Master 40+ Open,5,21,256.30969911682,
Barry Wolfe Grand Prix,2022-05-29,Men Master 40+ Cat 1/2/3,9,55,255.46191987876,
Manhattan Beach Grand Prix,2022-07-24,Men Masters 40+ Cat. 1/2/3,5,62,247.71519344879,
La Verne Grand Prix,2022-08-14,Men Master 40+ Cat 1/2/3,2,15,244.68794336068,
Irvine Criterium - Master's State Championships,2022-08-28,Men Master 40-44 Cat 1/2/3/4,2,18,246.72891996113,
Cantua Creek Road Race,2023-02-18,Men Cat Pro/1/2,21,35,317.69610547042,
Pine Flat Road Race,2023-02-19,Men Cat Pro/1/2,15,16,335.7120778114,
Tucson Bicycle Classic - TT,2023-03-3,Men Master 40+ Cat 1/2/3/4,12,34,331.47058823529,
Tucson Bicycle Classic - GC,2023-03-3,Men Master 40+,10,30,329,
Tucson Bicycle Classic - RR,2023-03-4,Men Master 40+,11,34,332.05041423758,
Tucson Bicycle Classic - CR,2023-03-5,Men Master 40+,12,30,352.28683793977,
Tour de Murrieta - Crit,2023-04-1,Men Master 45+ Cat 1/2/3/4,2,23,231.0175743726,
Tour de Murrieta - Circuit Race,2023-04-2,Men Master 45+ Cat 1/2/3/4,3,20,290.27149579604,
SLR Road Race CA State Championships,2023-04-8,Men Master 45-49 Cat 1/2/3,8,21,325.87054810952,
Redlands Bicycle Classic Criteriums,2023-04-16,Men Master 40+ Open,1,21,236.86242150835,
CBR #5 Dominguez Hills,2023-05-7,Men Master 40+ Cat 1/2/3,27,65,310.5843278313,
CBR #6 Carson The Finale,2023-06-4,Men Master 40+ Cat 1/2/3,7,70,243.60898766034,
Costa Mesa Grand Prix,2024-03-3,Men Master 45+ Cat 1/2/3,9,25,286.77236249819,
Tour de Murrieta,2024-04-6,Men Master 45+ Cat 1/2/3/4,4,28,236.86920077849,
Tour de Murrieta,2024-04-7,Men Master 45+ Cat 1/2/3/4,5,25,284.36640509583,
Tour de Murrieta,2024-04-7,Men Master 45+ Cat 1/2/3/4,5,22,361.81818181818,
