Race Name,Race Date,Category Name,Place,Total Racers,Points
Estacada Time Trial,2006-04-23,Category 5 Men,4,6,,
Cherry Pie Road Race,2007-02-18,Men 5,30,47,,
Elkhorn Classic Stage Race - Oregon Trail Road Race,2008-06-20,Men 4/5,61,65,,
Swan Island Criterium,2008-08-16,Masters Men 4/5 30+ 50+,5,20,,
Swan Island Criterium,2008-08-16,Men 4,10,21,,
King's Valley RR,2009-04-11,Masters 50+,30,36,,
Monday PIR June #4,2009-06-22,Masters 4/5,9,35,,
Mt. Tabor Series #4,2009-07-1,Cat 4,47,47,,
Vancouver Courthouse Criterium,2009-07-19,Men 4,18,30,,
Monday PIR August #4,2009-08-24,Masters 4/5,15,42,,
Banana Belt Series: Banana Belt 1,2010-02-28,Men 4,34,41,439,
Monday PIR #7,2010-05-31,Master 4/5,27,36,440.2,
Monday PIR #11,2010-06-28,Masters 4/5,11,37,366.70288888889,
Mt. Tabor Series #4,2010-06-30,Category 4 Men,37,37,492.11016666667,
Monday PIR #12,2010-07-5,Masters 4/5,9,27,368.86853128762,
Monday PIR #13,2010-07-12,Masters 4/5,5,39,359.51407894737,
Swan Island Rose Festival Criterium,2011-07-2,Masters Cat 4/5,17,24,472.5,
Swan Island Rose Festival Criterium,2011-07-2,Men Cat 4/5,21,47,441.19565217391,
Tour de 'Toona - Road Race,2011-07-10,Men Cat 5   ,19,21,561.99062197949,
Tour of Page County - Luray Criterium,2011-08-7,Men Cat 5 Men   ,19,19,576.96195402013,
Shenandoah Time Trial ,2012-07-28,Men Cat 1/2/3/4/5 Ed Merckx ,12,14,559.22497902687,
Shenandoah Time Trial,2013-07-27,Mixed Cat 1/2/3/4/5 Eddy Merckx Class,17,26,536.28466559002,
Page Valley Road Race,2013-08-3,Men 5,36,43,558.0815839599,
Two Cities Criterium,2014-06-28,Men CAT 5  ,22,30,542.54863027638,
Shenandoah Time Trial,2014-07-26,Men ED MERCKX ,21,26,451.18768886924,
Shenandoah Time Trial,2016-06-25,Men  Clydesdale Open,DNF,7,683.15401857522,
