Race Name,Race Date,Category Name,Place,Total Racers,Points
La Crosse Omnium,2012-05-5,Men Pro/Cat 1/2  19-29,25,39,227.5,
Hopkins Rasberry Festival Criterium,2012-07-8,Men Cat 1/2/3 senior 18+,28,55,265.17,
Synergy Time Trial,2012-07-14,Men Cat 1/2 senior 18+,11,11,255.33710719373,
Hutchinson Road Race,2012-07-29,Men Cat 1/2 senior 18+,16,23,264.30491901084,
Sibley County Road Race,2012-08-12,Men Cat 1/2/3  18+,23,28,302.84890341255,
Ken Woods Memorial Road Race,2013-04-27,Men Cat 1/2 Senior 18+,DNF,26,299.30208333333,
La Crosse Omnium - RR,2013-05-5,Men Pro/Cat 1/2,41,56,316.3176884058,
Hopkins Rasberry Festival Criterium,2013-07-14,Men Cat 1/2/3 senior 18+,31,59,294.84403243676,
Bloomington Subaru Dakota Tech Criterium,2013-07-16,Men Cat 1/2/3 senior 18+,18,24,366.31968333333,
Hopkins Rasberry Festival Criterium,2014-07-13,Men senior 18+ open,22,43,336.44294117647,
Ken Woods Memorial Road Race,2015-04-25,Men senior 18+ cat 1/2,DNF,20,324.87937589613,
MN Memorial Classic - TT,2015-05-23,Men senior 18+ cat 1/2,39,52,329.68092666667,
MN Memorial Classic - RR,2015-05-24,Men senior 18+ cat 1/2,27,50,321.0635,
Synergy Time Trial,2015-07-18,Men senior 18+ cat 1/2,9,10,337.82584941804,
Birchwood Henderson Road Race,2015-07-25,Men senior 18+ cat 1/2/3,DNF,17,361.461,
MN Memorial Classic - Circuit,2016-05-28,Men  Cat 1/2,34,50,342.80668,
MN Memorial Classic - RR,2016-05-29,Men  Cat 1/2,39,50,395.06956578947,
Big Waters Classic - Sunday,2016-07-24,Men senior 18+ Cat 1/2/3,26,43,374.46540625,
Big Waters Classic - Sunday,2017-07-23,Men Cat 1/2/3,44,48,416.64347222222,
Ken Woods Memorial Road Race ,2018-04-28,Men Masters 40+ Open,10,15,383.67138095238,
Minnesota State RR Championship,2018-07-28, Men Masters 40+,12,17,387.91761335639,
New Brighton Stockyard Days Sprints,2018-08-5,Men Masters 40+,4,6,413.47069047619,
Birchwood Hutchinson Road Race,2019-06-22,Men Masters 40+,12,24,361.29574072639,
2022 Machinery Hills Criterium Race Series,2022-06-7,Men Cat 1/2/3,22,34,313.27471538832,
2022 Machinery Hills Criterium Race Series,2022-06-28,Men Cat 1/2/3,15,27,327.94657215436,
2023 Machinery Hill Criterium,2023-06-6,Men Cat 1/2/3,24,43,324.58523596519,
Minnesota State Road Race Championships,2023-07-29,Men Masters 40+,10,17,357.79209650865,
