Race Name,Race Date,Category Name,Place,Total Racers,Points
Myles Standish State Park Road Race - Presented by the Town of Plymouth Services Board,2008-04-20,CAT 5 35+ * ,4,34,438.23529411765,
Palmer Library Road Race,2008-04-27,cat 4/5 35+                ,2,56,384.91071428571,
Sterling Classic Road Race,2008-05-10,Cat 4/5 35+              ,1,62,382.5,
Lake Sunapee Bike Race,2008-05-17,5 Men 35+                       ,3,44,431.81818181818,
Cyclonauts Racers Criterium,2008-05-24,Cat 4/5                            ,9,34,414.26470588235,
Lake Auburn Road Race,2008-05-31,Cat 4/5                   ,7,54,397.5,
Nutmeg Classic Criterium,2008-06-21,CAT 4/5 OVER 30,6,64,393.046875,
7th Annual Downtown Claremont Criterium,2008-07-19,Men Cat 5,3,19,423.56553030303,
Norwell Circuit Race,2008-07-27,Cat 5                 ,1,40,407.90995597631,
Central NH Road Race/Bow,2008-08-3,Men 5 35+                                         ,1,35,353.85257147367,
Gate City Cyclone,2008-08-9,Cat 4/5             45 Minutes    ,8,46,373.97208749205,
Witches Cup Criterium,2008-08-13,Men 4                                             ,4,72,344.93509410271,
Frontier Criterium,2008-08-16,Men Cat 4/5                   ,3,37,354.4556177927,
Saco Bay Criterium,2008-08-23,MEN CAT 4/5 35 OVER,3,21,384.95331321758,
Topsfield Circuit Race,2008-09-6,MEN CAT 4                                    28.,1,36,331.5719537407,
4th Annual Smuttynose Brewing Co. Portsmouth Criterium,2008-09-21,Cat 4 Men             45 minutes    ,41,42,463.7154673516,
33rd Annual Jamestown Classic,2008-10-13,Men Cat 4                                         ,6,69,,
Michael Schott Memorial Circuit Race,2009-04-5,MEN CAT 4 / 5 (19.8 MI),5,54,345.98040917108,
4th Annual Rick Newhouse Memorial Ninigret Criterium,2009-04-18,Cat 4             ,3,22,,
Myles Standish Road Race,2009-04-19,Men Cat 4,7,37,369.61978768434,
Turtle Pond Circuit Race,2009-04-25,Men Cat 4,52,66,437.26948484848,
Wayne Elliot Memorial Circuit Race,2009-06-27,Master 45+                                        ,21,58,353.62988405797,
Working Man's Stage Race - Time Trial,2009-07-14,Men 4                                             ,19,31,439.32767110509,
Working Man's Stage Race - Road Race,2009-07-15,Men 4                                             ,5,31,339.81228888889,
Working Man's Stage Race - Points Race,2009-07-16,Men 4                       ,13,26,418.07702598072,
8th Annual Downtown Claremont Criterium,2009-07-18,Men Cat 4         ,2,26,329.06035,
Concord Criterium,2009-08-1,Men 4                                             ,10,62,356.97965909091,
Central NH Road Race/Bow,2009-08-2,Men 4                                             ,19,52,394.28107462323,
Gate City Cyclone,2009-08-8,Cat 4/5                         ,4,66,323.10842261905,
Witches Cup Criterium,2009-08-12,Men 4/5                                           ,2,75,331.40623313774,
Gran Prix of Beverly Presented by Beverly Hospital,2009-08-13,Men 4/5                                           ,5,58,337.30902777778,
Blount Seafoods Fall River Criterium,2009-08-16,MEN CAT 4,2,38,316.12152231382,
Topsfield Circuit Race,2009-09-12,MEN CAT 4        ,2,22,,
Saco Bay Criterium,2009-09-19,Men 4/5               ,5,36,,
5th Annual Smuttynose Brewing Co. Portsmouth Criterium,2009-09-20,cat 4               ,2,50,,
Nutmeg Classic Criterium,2010-06-12,Cat 4                         ,17,61,420.92002365036,
Keith Berger Memorial Criterium,2010-06-27,Cat 4                  ,10,50,346.42849275362,
28th Annual Exeter Hospital Criterium,2010-06-29,Men Master 40+                                    ,24,96,342.69096906161,
Attleboro Bicycling Crit,2010-07-10,Cat. 4                    ,21,40,470.9921156426,
Working Man's Stage Race - Stage 1,2010-07-20,Men 4                                             ,17,41,400.24705752618,
Working Man's Stage Race - Stage 2,2010-07-21,Men 4,4,40,356.81158598339,
Working Man's Stage Race - Stage 3,2010-07-22,Men 4,15,38,394.05404064599,
Working Man's Stage Race - GC,2010-07-22,Men 4,6,38,362.34212280702,
Gran Prix of Beverly,2010-08-4,Men 4/5                                           ,4,74,326.02289347187,
Concord Criterium,2010-08-7,Men 4                                             ,11,61,352.2897617137,
Witches Cup,2010-08-11,Men 4/5                                           ,7,70,332.08536438875,
Nutmeg Classic Criterium,2011-06-11,CAT 4,33,57,417.78631901341,
Nutmeg Classic Criterium,2011-06-11,MASTER 45,25,34,406.61037239692,
Exeter Hospital Criterium,2011-06-30,Master 40+                                        ,43,96,355.02965350877,
New Britain Criterium,2011-07-10,Master 45+            ,11,31,355.98538095238,
New Britain Criterium,2011-07-10,Cat 4 Men             ,14,47,390.12194444444,
Working Man's Stage Race - TT,2011-07-19,Men Cat 4                                         ,13,33,380.25045048571,
Working Man's Stage Race - RR,2011-07-20,Men Cat 4                                         ,3,33,341.42771115316,
Working Man's Stage Race - Points Race,2011-07-21,Men Cat 4               ,12,33,389.56854365463,
Fidelity Investments Gran Prix of Beverly,2011-08-3,Men 4                                             ,5,63,326.45206275898,
Witches Cup,2011-08-10,Men 4/5                                           ,9,74,366.61589478124,
Portsmouth Criterium,2011-09-18,Men 4                                             ,17,72,414.8205,
Michael Schott Memorial Circuit Race,2012-04-1,MEN CAT 4 / 5 (25 MI),5,42,359.67655890628,
Myles Standish Road Race,2012-04-15,Men Cat 4                                        ,1,44,320.26144655015,
Wayne Elliot Memorial,2012-04-29,Men Cat 4,14,39,386.8694627872,
Blue Hills Classic,2012-05-6,Men Cat 4                 ,6,53,335.99283761759,
Lake Auburn Road Race,2012-06-2,MEN CAT 4,2,33,324.39943188935,
2012 Nutmeg Classic Criterium,2012-06-9,Cat 4,10,43,346.33975335523,
2012 Nutmeg Classic Criterium,2012-06-9,Master 45+ (cat 1-4),24,62,397.19596565446,
Lake Sunapee Bike Race,2012-06-16,4,24,58,403.37651724138,
Keith Berger Memorial Criterium,2012-06-24,Cat 4,12,39,374.18094736842,
Exeter Criterium,2012-06-26,Master 40+                                        ,46,63,489.15289686752,
New Britain Criterium,2012-07-8,Master 45+,29,44,441.49852272727,
New Britain Criterium,2012-07-8,Cat 4 Men,23,37,443.06840277778,
Fidelity Investments Gran Prix of Beverly,2012-07-11,Men 4                                             ,11,60,383.65543177949,
Witches Cup,2012-08-8,Men 3/4                                           ,54,97,393.57856589147,
Portsmouth Criterium,2012-09-9,Men's Category 4,15,50,379.15322165566,
Michael Schott Memorial Circuit Race,2013-04-7,MEN CAT 4/5 MASTERS,5,66,370.33932727644,
Tour of the Battenkill Day 1,2013-04-13,Men 45+,32,86,363.12809136642,
Quabbin Reservoir Classic Road Race,2013-04-27,50+/60+,10,89,277.53897727273,
19th Annual Sterling Classic Road Race,2013-05-11,Masters 45+ (Cat. 1-4),6,53,267.56342307692,
Lake Sunapee Road Race,2013-05-16,MAST 50+ (CAT 1-4),3,63,265.20317241379,
Purgatory Road Race & Massachusetts State Championships,2013-06-9,Masters Men 45+ (1-4),36,64,383.56088461538,
White Mountain Cycling Classic,2013-06-23,Men Master Masters 40+,3,21,278.88973333333,
Metallic Poutine Exeter Classic,2013-06-25,Men Master 40+                                    ,7,51,270.16927272727,
Longsjo Classic Fitchburg Criterium,2013-06-30,Men Master 40+/50+,21,64,400.88067283951,
NCC 15th Tour of The Hilltowns,2013-07-20,Men Masters 50+ (Cat 1-4)                   ,14,46,341.96495238095,
Gran Prix of Beverly,2013-07-24,Men 4,30,55,439.05359839144,
Witches Cup Criterium,2013-08-7,Men 3/4,25,83,359.97875636288,
Tour of the Battenkill,2014-04-5,Men Master  50+,42,64,403.87534408273,
Quabbin Reservoir Classic Road Race,2014-04-26,50+/60+,4,34,289.18084313725,
Lake Sunapee Road Race,2014-05-17,Men Master  50-59,5,35,291.23333220648,
Harvard Firefighters Association Ken Harrod Memorial Road Race,2014-05-31,Masters 40+ (Cat 1-4),23,78,324.64478010104,
Exeter Classic,2014-06-24,Men Master  40+,37,70,357.91547142857,
Longsjo Classic Stage 1,2014-06-27,Men Cat 1/2/3/4 Masters 40+,26,51,355.7255,
Longsjo Classic Stage 2,2014-06-28,Men Cat 1/2/3/4 Masters 40+,26,47,383.10778985507,
Longsjo Classic Stage 3,2014-06-29,Men Cat 1/2/3/4 Masters 50+,14,36,356.777125,
Gran Prix of Beverly,2014-07-30,Men Cat 4,12,55,378.78557638889,
Witches Cup Criterium,2014-08-6,Men Cat 3/4,15,67,338.29808333333,
