Race Name,Race Date,Category Name,Place,Total Racers,Points
Cascade Classic - Cascade Lakes Road Race,2008-07-12,Category 2 Men,38,106,,
Cascade Classic - Deschutes Brewery - Awbrey Butte Circuit Race,2008-07-13,Category 2 Men,DNF,102,,
San Bruno Hill Climb,2010-01-1,Men Pro/1/2   ,12,16,158.4375,
Early Bird Road Race,2010-01-23,Men 1/2   ,5,9,,
Cherry Pie Criterium,2010-02-7,Men Pro/1/2   ,42,101,148.95348837209,
Cherry Pie Criterium,2010-02-7,Men 1/2/3 Master 35-99 ,33,86,312.6,
>Merco Credit Union Cycling Classic Downtown GP,2010-03-6,Men Pro/1/2   ,74,126,165.6976744186,
Merco Credit Union Foothills Road Race,2010-03-7,Men Pro/1/2   ,47,142,143.51694915254,
Central Coast Circuit Race,2010-03-13,Men 1/2/3 Master 35-99 ,11,30,289.61538461538,
Central Coast Circuit Race,2010-03-13,Men 1/2/3   ,16,40,174.23076923077,
Wards Ferry Road Race,2010-03-27,Men Pro/1/2   ,8,13,153.75,
Warnerville Road Race,2010-03-28,Men Pro/1/2   ,4,5,,
Copperopolis Road Race,2010-04-3,Men Pro/1/2   ,49,53,157.57863535503,
Central Coast Circuit Race,2010-04-10,Men 1/2/3 Master 35-99 ,24,30,320.90306363636,
Wente Vineyards Classic Road Race,2010-04-24,Men Pro/1/2   ,34,77,152.216498502,
Mikes Bikes Cats Hill Classic,2010-05-1,Men Cat Pro/1/2   ,43,84,163.555,
Sonora Road Race,2010-05-2,Men Cat 1/2/Pro   ,5,7,,
Berkeley Hills Road Race,2010-05-8,Men Pro/1/2   ,46,56,167.01213273237,
Snelling Road Race,2011-02-26,Men Pro/1/2   ,72,87,172.34781976744,
Chico Stage Race: Road Race,2011-04-16,Men Pro/1/2   ,34,42,214.59566666667,
Chico Stage Race: Criterium,2011-04-17,Men Pro/1/2   ,26,39,203.02369367628,
Chico Stage Race: TT,2011-04-17,Men Pro/1/2   ,34,40,214.34210526316,
Mt Hamilton Classic,2011-05-29,Men Cat 2   ,30,47,241.73913043478,
The Parnassus Investments Burlingame Criterium,2011-06-26,Men 1/2 Open  ,57,84,200.44949071868,
The Parnassus Investments Burlingame Criterium,2011-06-26,Men Cat1/2/3 Master 35-99 ,101,100,309.64136267448,
Wards Ferry Road Race,2013-03-23,Men Cat 1/2/3 Master 35+,18,21,370.40010641328,
Dunnigan Hills Road Race,2013-08-10,Men Cat 1/2/3 Master B 45+,9,20,343.5342,
Winters Road Race,2013-08-24,Men Cat 1/2/3 Master 45+,9,49,292.15377777778,
