Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of Americas Dairyland - Shorewood Criterium Cycling Classic,2015-06-18,Women Cat 1/2,41,52,411.348,
Tour of Americas Dairyland - East Troy Cycling Classic,2015-06-19,Women Pro/Cat 1/2,45,55,447.49879012346,
Tour of Americas Dairyland - Giro d' Grafton,2015-06-20,Women Pro/Cat 1/2,49,68,460.2083,
Tour of Americas Dairyland - Waukesha Carl Zach Cycling Classic,2015-06-21,Women Pro/Cat 1/2,DNF,61,514.93152173913,
Tour of Americas Dairyland - Milwaukee Mile Circuit Race,2015-06-22,Women Pro/Cat 1/2,18,47,361.62090909091,
Tour of Americas Dairyland - Schlitz Park Criterium,2015-06-23,Women Pro/Cat 1/2,45,54,464.52222222222,
Tour of Americas Dairyland - Elkhart Lake Road Race,2015-06-24,Women Pro/Cat 1/2,DNF,54,505.4935946027,
Tour of Americas Dairyland - Café Centraal Bay View Classic,2015-06-26,Women Pro 1/2,26,58,379.81984669045,
Tour of Americas Dairyland - ISCorp Downer Classic,2015-06-27,Women Cat 1/2,57,62,489.32314516129,
Tour of Americas Dairyland - East Tosa Gran Prix,2015-06-28,Women Cat 1/2,39,52,460.37607692308,
NSGP - St Paul Time Trial,2017-06-14,Women pro/1/2,56,79,436.95667002991,
NSGP - St Paul Criterium,2017-06-14,Women pro/1/2,29,77,384.19239473684,
NSGP - Cannon Falls Road Race,2017-06-15,Women pro/1/2,20,72,346.8251799911,
NSGP - Uptown Minneapolis Criterium,2017-06-16,Women Prt 1 Pro/Cat 1/2,7,69,320.08760714286,
NSGP - North Mankato Road Race,2017-06-17,Women Prt 1 Pro/Cat 1/2,31,69,381.9901948277,
NSGP -Stillwater Criterium,2017-06-18,Women Prt 1 Pro/Cat 1/2,52,69,430.05614112728,
NSGP - GC,2017-06-18,Women Prt 1 Pro/Cat 1/2,37,69,396.28633351402,
