First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Aaron,Troxel,Races at the Lake,2019-04-27,Men M Cat 1/2/3,18,30,400.30937820513,
Aaron,Troxel,Races at the Lake,2019-04-27,Men M Cat 3/4,2,18,346.42060416667,
Aaron,Troxel,Races at the Lake ,2019-04-20,Men M Cat 1/2/3,16,30,394.30129166667,
Aaron,Troxel,Races at the Lake ,2019-04-20,Men M Cat 3/4,3,22,358.20853333333,
Joseph,Holmes,Ohio State TT Champs,2018-08-4,Men M Pro/Cat 1/2,1,5,,
Joseph,Holmes,2018 USA Cycling Amateur Road Nationals,2018-07-26,Men Amateur,42,49,332.38591083575,
Joseph,Holmes,Indiana State Time Trial,2018-07-22,Men Cat 1/2,2,4,,
Joseph,Holmes,2018 Tour de Grandview p/b Lindsay Acura,2018-06-15,Men  Pro 1/2/3,99,58,476.97836805556,
Aaron,Troxel,2018 Tour de Grandview p/b Lindsay Acura,2018-06-15,Men  Cat 3/4,19,58,396.30743333333,
Joseph,Holmes,La Prima Espresso Co. Race Weekend - Crit,2018-06-9,Men Cat 1/2/3,14,35,368.10191142191,
Aaron,Troxel,La Prima Espresso Co. Race Weekend - Crit,2018-06-9,Men Cat 4/5,5,19,398.31005452675,
Joseph,Holmes,Races at the Lake ,2018-05-12,Men Cat 1/2/3,21,31,422.20181547619,
Joseph,Holmes,Lake Hope Road Race & State Championship,2018-05-6,Men  Cat 1/2/3,16,23,426.67955555556,
Aaron,Troxel,Races at the Lake,2018-04-28,Men Cat 4/5,3,16,391.65047619048,
Aaron,Troxel,Races at the Lake,2018-04-28,Men Cat 3/4,6,7,,
Joseph,Holmes,Races at the Lake,2018-04-28,Men Cat 1/2/3,5,27,314.119,
Aaron,Troxel,Races at the Lake,2018-04-21,Men M Cat 3/4,12,22,430.87413639074,
Joseph,Holmes,Races at the Lake,2018-04-21,Men M Cat 1/2/3,3,22,328.63037717336,
Joseph,Holmes,Zanesfield Ohio Road Race 2018,2018-04-15,Men  Cat 1/2/3,2,15,348.42775,
Michael,Woode,Tour de Grandview,2017-06-16,Men  Cat 3/4,36,58,452.01683523294,
David,Rummell,The Newmark Center Classic,2017-05-28,Men  Cat 2/3,4,41,324.10035035612,
Joseph,Holmes,The Newmark Center Classic,2017-05-28,Men  Cat 2/3,15,41,373.9107118904,
Michael,Woode,The Newmark Center Classic,2017-05-28,Men  Cat 2/3,22,41,405.60821468493,
David,Rummell,RACES AT THE LAKE,2017-05-13,Men Seniors Cat 3/4,3,28,361.80171388523,
Michael,Woode,RACES AT THE LAKE,2017-05-13,Men Seniors Cat 3/4,25,28,450.49971453217,
Joseph,Holmes,RACES AT THE LAKE,2017-05-13,Men  M Seniors Cat 1/2/3,28,35,446.66935714286,
David,Rummell,Lake Hope Road Race - Category State Championship,2017-05-7,Men  Cat 3,14,35,411.58175555556,
Michael,Woode,Lake Hope Road Race - Category State Championship,2017-05-7,Men  Cat 3,22,35,465.17473333333,
James,Carey,Lake Hope Road Race - Category State Championship,2017-05-7,Men  Cat 1/2/3,25,40,421.37087878788,
Joseph,Holmes,Lake Hope Road Race - Category State Championship,2017-05-7,Men  Cat 1/2/3,28,40,421.37087878788,
Aaron,Troxel,Lake Hope Road Race - Category State Championship,2017-05-7,Men  Cat 4,27,32,516.07603875174,
James,Carey,Races at the Lake,2017-04-25,Men  M Seniors Cat 1/2/3,18,36,380.43196875,
Joseph,Holmes,Races at the Lake,2017-04-25,Men  M Seniors Cat 1/2/3,32,36,427.3221875,
David,Rummell,Races at the Lake,2017-04-25,Men  M Seniors Cat 3/4,7,26,396.46197244109,
Aaron,Troxel,Races at the Lake,2017-04-25,Men  M Seniors Cat 3/4,12,26,440.60616207352,
Michael,Woode,Races at the Lake,2017-04-25,Men  M Seniors Cat 3/4,15,26,467.09267585297,
Michael,Woode,Zanesfield Ohio Spring Road Race 2017,2017-04-23,Men  Cat 3,39,39,506.44607142857,
Joseph,Holmes,Zanesfield Ohio Spring Road Race 2017,2017-04-23,Men  Cat 1/2/3,32,41,417.25071428571,
James,Carey,Zanesfield Ohio Spring Road Race 2017,2017-04-23,Men  Cat 1/2/3,40,41,417.25071428571,
Joseph,Holmes,OSRS #1: Hueston Woods Road Race,2017-04-8,Men  Cat 1/2/3,24,29,422.17498148148,
David,Rummell,Nelsonville Spring Classic,2017-04-2,Men  Cat 3,2,30,342.00690277778,
Joseph,Holmes,Nelsonville Spring Classic,2017-04-2,Men  Cat 1/2/3,19,36,358.45404761905,
Stefan,Kadar,Tour de Grandview,2016-06-17,Men  Cat 1-23,10,59,290.40498666667,
David,Chernosky,Tour de Grandview,2016-06-17,Men  Cat 1-23,21,59,331.60343333333,
James,Carey,Tour de Grandview,2016-06-17,Men  Cat 1-23,26,59,350.33,
Todd,Howman,Tour de Grandview,2016-06-17,Men  Cat 1-23,31,59,369.05656666667,
Maxwell,Salinger,Tour de Grandview,2016-06-17,Men  Cat 1-23,56,59,447.70814666667,
David,Rummell,Tour de Grandview,2016-06-17,Men  Cat 4-5,14,73,406.65618848713,
David,Chernosky,Sylvania Cycling Classic,2016-06-12,Men Pro/Cat 1/2/3,20,42,340.79662222222,
David,Rummell,Sylvania Cycling Classic,2016-06-12,Men Cat 4/5,5,36,380.49723333333,
David,Rummell,Galion CritFest,2016-06-11,Men  Cat 4/5,5,24,412.87906768593,
James,Carey,The Fort Classic Road Race,2016-06-11,Men Cat 1/2/3,3,25,303.9745,
James,Carey,PNC Bank Tour of Franklinton Cycling Race and Rally,2016-06-5,Men  Cat 1/2/3,4,46,294.2324465812,
David,Chernosky,PNC Bank Tour of Franklinton Cycling Race and Rally,2016-06-5,Men  Cat 1/2/3,7,46,304.30120548433,
Maxwell,Salinger,PNC Bank Tour of Franklinton Cycling Race and Rally,2016-06-5,Men  Cat 1/2/3,21,46,351.28874703229,
Todd,Howman,PNC Bank Tour of Franklinton Cycling Race and Rally,2016-06-5,Men  Cat 1/2/3,22,46,354.645,
David,Rummell,PNC Bank Tour of Franklinton Cycling Race and Rally,2016-06-5,Men  Cat 4/5,10,42,,
David,Rummell,Tour de Xenia - Ohio State Junior & Master Criterium Championships,2016-06-4,Men M4,3,25,382.53348601263,
David,Rummell,Steel City Showdown,2016-05-8,Men Men's Cat 4/5,5,55,404.9854879359,
Maxwell,Salinger,Steel City Showdown,2016-05-8,Men Men's Cat 1/2/3,26,66,342.76664102564,
Joseph,Holmes,Steel City Showdown,2016-05-8,Men Men's Cat 1/2/3,32,66,342.76664102564,
James,Carey,Steel City Showdown,2016-05-8,Men Men's Cat 1/2/3,34,66,342.76664102564,
Todd,Howman,Steel City Showdown,2016-05-8,Men Men's Cat 1/2/3,45,66,451.57426923077,
Joseph,Holmes,OSRS Spring Valley Road Race,2016-05-1,Men Cat 1/2/3,26,32,440.97123076923,
David,Rummell,OSRS Spring Valley Road Race,2016-05-1,Men Cat 4/5,3,43,357.84028898765,
Joseph,Holmes,OSRS - Lynchburg,2016-04-17,Men  Cat 1/2/3,21,48,338.09327257262,
Maxwell,Salinger,OSRS - Lynchburg,2016-04-17,Men  Cat 1/2/3,40,48,429.6288815166,
