Race Name,Race Date,Category Name,Place,Total Racers,Points
Hell of the South,2015-04-11,Men Masters 50-59 Cat 3/4/5,12,13,505.48580078011,
Hell of the South,2015-04-11,Men Cat 5,18,33,504.18954166667,
Nestor Cup Race #1,2015-04-14,Men  Cat 4/5,10,24,458.59918181818,
14th Annual IC3 Hillsboro-Roubaix,2015-04-18,Men CAT 5,27,58,491.22434497032,
Whitnall Park Spring Classic,2015-04-25,35+ Masters  Category 4/5,6,21,419.70063776547,
Whitnall Park Spring Classic,2015-04-25, Category 5,6,19,464.14975743224,
Fitchburg Fast and Furious,2015-04-26, Category 5,9,21,482.18937507354,
Fitchburg Fast and Furious,2015-04-26,35+ Masters 35+ Category 4/5,13,28,449.69415685207,
HCC Muskego Park Race,2015-05-9,Men  Category 4/5,17,27,493.83716666667,
HCC Muskego Park Race,2015-05-9,Men 35+ Masters Category 4/5,DNF,31,579.14089285714,
Wheel & Sprocket Criterium,2015-05-16,Men 35+ Masters  Category 4/5,17,31,459.78938095238,
Silver Lake Criterium,2015-05-17,Men 35+ Masters  Category 4/5,6,11,457.77,
Palmyra Road Race ,2015-05-23,Men 35+ Masters  Category 4/5,10,28,437.15355761461,
MOSH Criterium,2015-05-24,Men 35+ Masters  Category 3/4,DNF,15,453.45504761905,
MOSH Criterium,2015-05-24,Men 35+ Masters  Category 4/5,5,12,435.49816666667,
Concordia University Criterium p/b Team Velocause,2015-05-25,Men 35+ Masters  Category 3/4,17,20,410.22255555556,
Concordia University Criterium p/b Team Velocause,2015-05-25,Men 35+ Masters  Category 4/5,3,15,389.94297619048,
LAPT/Trek Midwest Road Race,2015-05-30,Men 35+ Masters  Category 4/5,DNF,16,529.6827653097,
Hollander/Benelux Sussex Criterium,2015-05-31,Men 35+ Masters  Category 4/5,3,20,404.59751851852,
Diablo Criterium,2015-06-7,Men  Category 4/5,11,20,478.17,
Wisconsin Criterium Championships,2015-06-13,Men 35+ Masters  Category 4/5,14,24,467.92893055556,
Tour of Americas Dairyland - East Troy Cycling Classic,2015-06-19,Men Cat 4/5,30,41,529.703825,
Tour of Americas Dairyland - Giro d' Grafton,2015-06-20,Men Cat 4/5,44,59,504.26708045977,
Tour of Americas Dairyland - Waukesha Carl Zach Cycling Classic,2015-06-21,Men Cat 4/5,DNF,60,550.04075,
Tour of Americas Dairyland - Milwaukee Mile Circuit Race,2015-06-22,Men Cat 4/5,17,46,432.1021,
Tour of Americas Dairyland - Schlitz Park Criterium,2015-06-23,Men Cat 4/5,DNF,39,599.50687743863,
Tour of Americas Dairyland - Elkhart Lake Road Race,2015-06-24,Men Cat 4/5,DNF,66,575.04585398369,
Tour of Americas Dairyland - Café Centraal Bay View Classic,2015-06-26,Men Cat 4/5,31,36,555.58720588235,
Wisconsin Time Trial Champioships,2015-08-23,Men 35+ Masters Category 4/5,17,18,506.99335185185,
GDVC Spring Crit #1,2016-04-10,35+ Masters  Category 3/4,DNF,22,482.14921990306,
Menomonee Park Criterium      ,2016-04-16,50+ Masters  Category 1/2/3/4,DNF,22,542.82423552332,
Menomonee Park Criterium      ,2016-04-16,35+ Masters  Category 3/4,15,38,389.64081481481,
La Crosse Omnium - RR,2016-05-7,Masters 35+ Cat 3/4,DNF,31,497.11541223781,
La Crosse Omnium - Crit,2016-05-8,Masters 35+ cat 3/4,DNF,27,530.7234,
