First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Joseph,Berenyi,Gateway Tire & Service Criterium Race Series - Week #10,2011-07-27,Men Pro/1/2/3,22,26,366.28515151515,
James,Sneddon,Cobb Park Criterium,2011-06-18,Men Cat 4/5  30-99 ,22,50,444.13043478261,
Cory,Brown,Cobb Park Criterium,2011-06-18,Men Cat 3   ,2,19,249.92592592593,
Tim,Speciale,Tour of Galena - Time Trial,2011-06-11,Men Cat 3   ,3,25,295.44444444444,
Jason,Senffner,Tour of Galena - Time Trial,2011-06-11,Men Cat 3   ,8,25,316.27777777778,
James,Sneddon,Tour of Galena - Time Trial,2011-06-11,Men Cat 4/5  30-99 ,4,19,405,
Tim,Speciale,Tour of Galena - Road Race,2011-06-11,Men Cat 3   ,2,32,266.20114942529,
Jason,Senffner,Tour of Galena - Road Race,2011-06-11,Men Cat 3   ,13,32,312.03448275862,
James,Sneddon,Tour of Galena - Road Race,2011-06-11,Men Cat 4/5  30-99 ,14,27,455.625,
Tim,Speciale,Tour of Galena - Criterium,2011-06-11,Men Cat 3   ,5,31,262.16379310345,
Jason,Senffner,Tour of Galena - Criterium,2011-06-11,Men Cat 3   ,12,31,286.24137931034,
Joseph,Berenyi,O'Fallon Grand Prix,2011-06-4,Men Cat 1/2/3  30-99 ,9,15,292.5,
James,Sneddon,O'Fallon Grand Prix,2011-06-4,Men Cat 4/5  30-99 ,4,31,399.375,
Joseph,Berenyi,PSIMET's Fox River Grove Criterium,2011-05-15,Men Cat 1/2/3  30-99 ,8,8,358.05572727273,
Scott,Knoepke,PSIMET's Fox River Grove Criterium,2011-05-15,Men Cat 3/4/5   ,5,15,366.85344827586,
Tim,Speciale,PSIMET's Fox River Grove Criterium,2011-05-15,Men Cat 1/2/3   ,5,11,251.58394514107,
Tim,Speciale,PSIMET's Fox River Grove Criterium,2011-05-15,Men Cat 3   ,14,20,333.58588888889,
Raviv,Wolfe,PSIMET's Fox River Grove Criterium,2011-05-15,Men Cat 3   ,16,20,344.697,
James,Sneddon,PSIMET's Fox River Grove Criterium,2011-05-15,Men Cat 4   ,15,42,376.06481481481,
Scott,Knoepke,Monsters of the Midway,2011-05-14,Men Cat 1/2/3  30-99 ,16,24,268.97916666667,
Raviv,Wolfe,Monsters of the Midway,2011-05-14,Men Cat 3   ,3,29,282.08336054811,
Jason,Senffner,Monsters of the Midway,2011-05-14,Men Cat 3   ,13,29,317.7976462624,
Scott,Knoepke,Monsters of the Midway,2011-05-14,Men Cat 3   ,19,29,339.22621769097,
Scott,Knoepke,Sherman Park Criterium,2011-04-9,Men Cat 1/2/3   ,33,35,264.08874242424,
Richard,Lenski,Sherman Park Criterium,2011-04-9,Men Cat 4   ,32,71,400,
Richard,Lenski,Sherman Park Criterium,2011-04-9,Men Cat 4/5 Masters 30-99 ,5,74,375.51449275362,
Tim,Speciale,Sherman Park Criterium,2011-04-9,Men Cat 3   ,1,27,248.40517241379,
Ian,Murray,Sherman Park Criterium,2011-04-9,Men Cat 3   ,7,27,272.21816976127,
Matt,Samples,Sherman Park Criterium,2011-04-9,Men Cat 3   ,9,27,280.15583554377,
Raviv,Wolfe,Sherman Park Criterium,2011-04-9,Men Cat 3   ,12,27,292.06233421751,
Scott,Knoepke,Sherman Park Criterium,2011-04-9,Men Cat 3   ,24,27,339.68832891247,
Tim,Speciale,Burnham Racing Spring Super Criterium,2011-03-26,Men Cat 1/2/3   ,41,40,292.1377066516,
Tim,Speciale,Burnham Racing Spring Super Criterium,2011-03-26,Men Cat 3   ,7,30,276.42857142857,
Raviv,Wolfe,Burnham Racing Spring Super Criterium,2011-03-26,Men Cat 3   ,15,30,305,
Scott,Knoepke,Burnham Racing Spring Super Criterium,2011-03-26,Men Cat 3   ,24,30,337.14285714286,
Richard,Lenski,Burnham Racing Spring Super Criterium,2011-03-26,Men Cat 4   ,11,54,355.12447736626,
Joseph,Berenyi,Burnham Racing Spring Super Criterium,2011-03-26,Men Cat 4   ,17,54,370.96289711934,
Richard,Lenski,Burnham Racing Spring Super Criterium,2011-03-26,Men Cat 4/5 Masters 30-99 ,4,55,334.48492753623,
Joseph,Berenyi,Burnham Racing Spring Super Criterium,2011-03-26,Men Cat 4/5 Masters 30-99 ,8,55,357.58794202899,
