Race Name,Race Date,Category Name,Place,Total Racers,Points
Triangle Velo Winter Ace Speedway Race #1,2012-01-28,Men Pro/Cat 1/2/3  ,38,39,267.36842105263,
Triangle Velo Winter Ace Speedway Race #2,2012-02-4,Men Pro/Cat 1/2/3  ,38,39,267.36842105263,
Duke University Race Weekend - Road Race,2012-02-25,Men C  ,37,37,579.55508374425,
Duke University Race Weekend - Crit,2012-02-26,Men C  ,40,40,574.57471731233,
Wolfpack Classic presented by Giordana Day 1,2013-02-9,Men C,25,57,489.28571428571,
Wolfpack Classic presented by Giordana Day 2,2013-02-10,Men C,5,44,420.60477136506,
Virginia Tech Cycling Classic,2013-03-2,Men B,21,28,459.11487242534,
Virginia Tech Cycling Classic - Crit,2013-03-3,Men B,17,28,424.39462800953,
USNA Criterium,2013-03-23,Men CAT B Collegiate,18,25,496.59489583333,
United States Naval Academy TT,2013-03-24,Men CAT B Collegiate,18,22,482.45033508085,
United States Naval Academy Road Race,2013-03-24,Men CAT B Collegiate,22,31,499.02175,
ACE Speedway Series,2013-04-2,Men Cat 4/5,8,25,415.21066218271,
ACE Speedway Series,2013-04-2,Men Cat 3/4,14,33,355.4266207955,
App State Cycling Road Race,2013-04-6,Men CAT B Collegiate,17,28,460.19075,
App State Cycling Road Race Weekend - Crit,2013-04-6,Men CAT B Collegiate,20,26,449.12565384615,
NoDa Grand Prix,2013-04-14,Men Cat 4,54,67,490.52353535354,
Duke University Race Weekend - RR,2013-04-20,Men CAT B Collegiate,33,33,482.5453125,
Tour de Moore Road Race,2013-04-27,Men Cat 4,22,75,388.75293693694,
Falls Lake Road Race ,2013-05-18,Men Cat4/5,8,76,382.83154824561,
Triangle Velo Winter Ace Speedway Races,2014-02-1,Men Cat 3/4  Open,22,50,370.63314492754,
Triangle Velo Winter Ace Speedway Races,2014-02-1,Men Cat 4/5  Open,38,55,479.37382716049,
William & Mary Tidewater Winter Classic,2014-02-22,Men CAT B Collegiate ,23,34,505.236,
Watha Road Race,2014-03-1,Men CAT B Collegiate ,11,30,424.92428856105,
UNC Collegiate Criterium,2014-03-2,Men CAT B Collegiate ,28,30,472.53210257888,
Appalachian State Road Race Weekend - RR,2014-03-22,Men CAT B Collegiate ,30,35,502.95345588235,
Duke Cycling Road Race,2014-03-29,Men CAT B Collegiate ,16,31,460.77,
Duke Cycling Crit,2014-03-30,Men CAT B Collegiate ,20,28,483.57720238095,
RBC Tour de Moore,2014-04-26,Men Cat 4  ,9,73,383.22585515572,
Noda Grand Prix p/b Ortho Carolina,2014-05-4,Men Cat 4  ,27,42,476.20564886991,
