First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Cheyenne,Comer,Valley of the Sun Stage Race - GC,2015-02-15,Women Cat 3,28,28,586.41824628445,
Cheyenne,Comer,Valley of the Sun Stage Race - Crit,2015-02-15,Women Cat 3,23,28,560.11645238095,
Cheyenne,Comer,Valley of the Sun Stage Race - RR,2015-02-14,Women Cat 3,31,31,576.3454,
Cheyenne,Comer,Valley of the Sun Stage Race - TT,2015-02-13,Women Cat 3,35,38,609.82280997642,
Mckenzie,Melcher, Barrio Logan Grand Prix,2014-05-3,Women Cat 4 Senior Open,3,11,484.26251593731,
Mckenzie,Melcher, Barrio Logan Grand Prix,2014-05-3,Women Cat 3/4 Senior Open,15,26,498.71364100427,
Cheyenne,Comer,Valley of the Sun Stage Race - GC,2014-02-23,Women Junior  13-14,1,2,,
Cheyenne,Comer,Valley of the Sun Stage Race - Crit,2014-02-23,Women Junior  13-14,2,2,,
Jesse,Gillingham,Ontario Series 2,2014-02-23,Women Junior 9-14,5,8,692.82967672879,
Cheyenne,Comer,Valley of the Sun Stage Race - RR,2014-02-22,Women Junior  13-14,1,2,,
Cheyenne,Comer,Valley of the Sun Stage Race - TT,2014-02-21,Women Junior  13-14,1,2,,
Rudy,Melendez,UCLA Road Race,2014-02-15,Men Cat 3 Senior OPEN,27,37,409.9859693267,
Jesse,Gillingham,Roger Millikan Memorial Cycling Race,2014-02-9,Women Junior 10-14,8,8,720.662,
Mckenzie,Melcher,Boulevard Road Race ,2014-02-1,Women Cat B Collegiate Sep-99,1,2,,
Unknown,Rider,Chuck Pontius Memorial Criterium,2013-05-12,Women Cat 4 Open,14,14,657.71942857143,
Tony,Trattenero,Chuck Pontius Memorial Criterium,2013-05-12,Men Cat 1/2/3/4/5 Master 50+,16,34,385.03351070691,
Tony,Trattenero,Chuck Pontius Memorial Criterium,2013-05-12,Men Cat 1/2/3/4 Master 45+,15,36,338.46655555556,
Bryan,Kwan,Barrio Logan Grand Prix,2013-05-4,Men Cat 5 Senior,6,40,434.78107650734,
Unknown,Rider,5th Annual Pounding Idiots Criterium,2013-04-28,Women Cat 3/4 Senior,26,26,596.15561538462,
Bryan,Kwan,San Luis Rey Road Race,2013-04-27,Men Cat 5B Senior,23,50,483.26198768377,
Bryan,Kwan,San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Men Cat 5B Senior,10,35,450.78933611268,
Bryan,Kwan,San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Men Cat 5A Senior,4,37,433.60180555556,
Unknown,Rider,Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Women Cat 4 Senior,8,12,620.55433680556,
Kenyan,Pappe,San Ardo Road Race,2012-08-18,Men Junior  13-14,14,15,659.46437416937,
Nick,Humphrey,San Marcos Criterium,2012-07-29,Men Cat 3  ,36,49,352.61416853798,
Nick,Humphrey,Central Coast Circuit Races #5,2012-07-8,Men Cat 3/4  ,7,29,323.25428020365,
Nick,Humphrey,The Jail Circuit Race p/b Serious Cycling,2012-06-16,Men Category 3 Senior ,13,17,336.78291666667,
Kenyan,Pappe,The Jail Circuit Race p/b Serious Cycling,2012-06-16,Women Jr Women 15-18 Junior 15-18,5,5,,
Dorothy,Wong,The Jail Circuit Race p/b Serious Cycling,2012-06-16,Women 1-3 Senior ,14,18,457.71144444444,
Nick,Humphrey,Barry Wolfe Grand Prix,2012-05-27,Men Cat 3  ,46,59,348.44626562154,
Emmanuel,Gomez,ARCO Criterium,2012-05-13,Men Cat 1/2  ,26,35,235.61024509804,
Kenyan,Pappe,Vlees Huis Ronde Road Race,2012-04-21,Women Cat 3/4  ,17,17,641.29797676282,
Nick,Humphrey,Vlees Huis Ronde Road Race,2012-04-21,Men 3  ,21,41,321.91710934389,
Rudy,Melendez,Vlees Huis Ronde Road Race,2012-04-21,Men 3  ,41,41,379.61724321878,
Greg,Erwin,Torrance Criterium,2012-04-1,Men Cat 5 B ,4,35,438.23529411765,
Greg,Erwin,Torrance Criterium,2012-04-1,Men Cat 5 A ,1,29,425,
Nick,Humphrey,Madera County Stage Race - Time Trial,2012-03-10,Men Cat 3  ,52,73,368.34848468621,
Nick,Humphrey,Madera County Stage Race - Crit,2012-03-10,Men Cat 3  ,31,71,345.56837115118,
John,Elliott,Snelling Road Race,2012-02-25,Men Cat 5 A ,42,42,570.93563988095,
Rudy,Melendez,Shut up Legs! Road Race,2012-02-18,Men Cat 3,29,29,345,
Rudy,Melendez,Roger Millikan Memorial Criterium,2012-02-12,Men Cat 3,29,29,345,
Hannah,Finchamp,Boulevard Road Race,2012-02-4,Women Cat 3/4,13,42,514.64285714286,
Nick,Humphrey,Boulevard Road Race,2012-02-4,Men Cat 3,21,43,297.85714285714,
Rudy,Melendez,Boulevard Road Race,2012-02-4,Men Cat 3,43,43,345,
Nick,Humphrey,Mash @ 6 Flags Magic Mountain #1,2012-02-1,Men Cat 1/2/3  ,10,11,260,
Greg,Erwin,Mash @ 6 Flags Magic Mountain #1,2012-02-1,Men 4/5 A  ,1,26,382.5,
Nick,Humphrey,UCSB Poor College Kids Road Race,2012-01-28,Men Cat 3  ,29,45,344.64438207116,
?,Weston giem,Summer End Grand Prix,2011-08-21,Men - Juniors 10-12,3,6,580,
Alexander,Vaughan-ruiz,Pittsburg Twilight Criterium,2011-05-7,Men Pro/1/2   ,76,83,229.28571428571,
