Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Collegiate   A,1,72232,Constantin,Schreiber,Strada Racing Club,,391278,373.56,372.195,
Men Collegiate   A,2,64457,David,Greif,University of Arizona,,382065,390.79,384.695,
Men Collegiate   A,3,23731,Paul,Stevenson,Team Winded Development,,407335,476.3,397.195,
Men Collegiate   A,4,106747,Niklas,Podhraski,,,459279,250,409.695,
Men Collegiate   A,5,6706,Joey,Iuliano,Sabino Cycles Racing,,237283,321.86,422.195,
Men Collegiate   A,6,90057,Alex,Kaufman,Flagstaff Cycling,,422606,380.02,434.695,
Men Collegiate   A,7,57217,Jeff,Chapin,,,311570,307.27536666667,447.195,
Men Collegiate   A,8,11439,Quinn,Keogh,UCI CT:  Team Exergy,,254092,242.20389333333,459.695,
Men Collegiate   A,DNF,12253,Evan,Hepner,,,161841,250,472.195,
Men Collegiate   B,1,90470,Tanner,Thornton,Unity Racing,,349992,423.78675647759,401.31497394778,
Men Collegiate   B,2,37019,Stephen,Pedone,Superissimo,,354298,400,422.02998263185,
Men Collegiate   B,3,14348,Scott,Jones,ASU Cycling,,422930,513.92982334834,442.74499131593,
Men Collegiate   B,4,73316,Castle,Gay,Stone House Group P/B VeloVie,,394505,604.64,463.46,
Men Collegiate   B,5,89295,Mark,Allen,Flagstaff Cycling,,419982,463.46,484.17500868407,
Men Collegiate   B,6,42248,David,Roppel,ASU Cycling,,201133,400,504.89001736815,
Men Collegiate   B,7,79060,Kyle,Gandy,DNA Cycles Racing,,392507,465.62,525.60502605222,
Men Collegiate   B,DNF,96416,Chris,Zedick,RAPHA CYCLING CLUB,,407253,443.31,546.32003473629,
Men Collegiate   B,DNF,93942,Caleb,Sutherland,University of Arizona,,384358,530.51,546.32003473629,
Men Collegiate   B,DNF,90284,Dillon,Kennedy,ASU Cycling,,422855,497.46996765102,546.32003473629,
Men Collegiate   C,1,80310,Abel,Clutter,ASU Cycling,,454313,500,425,
Men Collegiate   C,2,106201,Taylor,Monnig,Bicycle Ranch,,459553,500,435.71428571429,
Men Collegiate   C,3,106758,Nicholas,Wirski,,,460291,500,446.42857142857,
Men Collegiate   C,4,106759,Zachary,Morrison,,,449058,500,457.14285714286,
Men Collegiate   C,5,106760,Alex,Lawson,,,459443,500,467.85714285714,
Men Collegiate   C,6,100509,Dominic,Benavidez,,,438610,606.79576442656,478.57142857143,
Men Collegiate   C,7,90477,Stephen,Pokorski,,,422382,475,489.28571428571,
Men Collegiate   C,8,91549,Alexander,Puca,,,423694,500,500,
Men Collegiate   C,9,106761,Orion,Staples,University of New Mexico,,291769,500,510.71428571429,
Men Collegiate   C,10,106209,Benjamin,Mangilit,,,458864,500,521.42857142857,
Men Collegiate   C,12,106762,Parker,Olson,,,460079,500,532.14285714286,
Men Collegiate   C,13,90473,Chris,Leffler,Northern Arizona University,,414240,500,542.85714285714,
Men Collegiate   C,14,106763,James,Garlant,University of Arizona,,460048,500,553.57142857143,
Men Collegiate   C,15,106764,Aaron,Goodman,,,460842,500,564.28571428571,
Men Collegiate   C,DNF,106211,Emil,Margallo,ASU Cycling,,458152,500,585.71428571429,
Men Collegiate   C,DNF,102363,Conrad,Sanders,Superissimo,,434945,532.06593333333,585.71428571429,
Men Collegiate   C,DNF,106765,Nathaniel,Bia,,,433686,500,585.71428571429,
Men Collegiate   C,19,19917,Sean,Zurek,,,448813,500,575,
Men Junior 10-14,1,106750,Moss,Williams,,,,,,
Men Junior 10-14,2,106751,Cameron,Royalty,San Tan Racing,,429520,,,
Men Junior 15-18,1,45194,Clayton,Stone,Superissimo,,330752,290.91,323.466,
Men Junior 15-18,2,24254,David,Polley,Landis/Trek,,271015,437.31,346.86233333333,
Men Junior 15-18,3,106744,Zack,Mertz,,,,350,370.25866666667,
Men Junior 15-18,4,43178,Levi,Kramer,Ride-Faster.com,,353942,525.21,393.655,
Men Junior 15-18,5,86929,Brendan,Bengtson,Landis/Trek,,411386,548.48,417.05133333333,
Men Junior 15-18,6,106748,Chip,Kaloczi,Strada Racing Club,,323302,350,440.44766666667,
Men Master 30+,1,42326,Riley,Post,Unity Racing,,304506,273.48,245.03233333333,
Men Master 30+,2,43233,Kyle,Reedy,Unity Racing,,195891,247.17,252.11407692308,
Men Master 30+,3,42126,Brian,Axelrod,GPE Racing p/b Athlete Octane,,305379,331.97,259.19582051282,
Men Master 30+,4,20282,Paul,Thomas,Superissimo,,87933,300.63,266.27756410256,
Men Master 30+,5,43046,Bryan,Antol,GST Racing,,1806,290.71,273.35930769231,
Men Master 30+,6,42196,Christopher,Wylie,Tribe Multisport,,274480,265.9444820883,280.44105128205,
Men Master 30+,7,45259,Elliot,Grothe,Carefast,,287436,381.19,287.52279487179,
Men Master 30+,8,43047,Chris,Poole,Ride-Faster.com,,120794,365.82842318438,294.60453846154,
Men Master 30+,9,50908,Casey,Skidmore,Unity Racing,,375348,323.22,301.68628205128,
Men Master 30+,10,73202,Dan,Coley,San Tan Racing,,88523,410.11492238334,308.76802564103,
Men Master 30+,11,106739,Cameron,Taylor,,,458330,250,315.84976923077,
Men Master 30+,12,18747,Robert,Donovan,Dom360.com,,259635,342.22,322.93151282051,
Men Master 30+,13,98684,Brent,Westwood,,,431382,406.09976190476,330.01325641026,
Men Master 30+,14,12231,James,Kramer,Ride-Faster.com,,54748,327.82,337.095,
Men Master 30+,15,64885,Garron,Cadiente,Unity Racing,,414430,397.15,344.17674358974,
Men Master 30+,16,45137,Henry,Svendblad,Core Cycling Team,,360565,348.19,351.25848717949,
Men Master 30+,17,43203,Dave,Funk,,,269566,439.53861632206,358.34023076923,
Men Master 30+,18,43158,Greg,Khan,,,343540,250,365.42197435897,
Men Master 30+,19,61911,Tim,Hayden,Bicycle Haus Racing,,50830,392.32908333333,372.50371794872,
Men Master 30+,20,106741,Dean,Shreiner,Core Cycling Team,,422510,250,379.58546153846,
Men Master 30+,21,81280,Karl,Baumgart,GPE Racing p/b Athlete Octane,,405604,420.4,386.66720512821,
Men Master 30+,22,91733,Nathan,Penny,Core Cycling Team,,459498,471.64777619048,393.74894871795,
Men Master 30+,23,42633,David,Genovese,GPE Racing p/b Athlete Octane,,176999,385.11501099036,400.83069230769,
Men Master 30+,24,43104,Terry,Schmidtknecht,Unity Racing,,305434,356.65,407.91243589744,
Men Master 30+,25,90458,Matt,Berault,Core Cycling Team,,423404,250,414.99417948718,
Men Master 30+,26,106740,Markell,Staffieri,,,433543,250,422.07592307692,
Men Master 30+,DNF,78624,Zachary,Harpin,Carefast,,394548,432.32,429.15766666667,
Men Master 30+,DNF,43149,Robert,Lange,Carlos O'Briens Racing,,367775,306.97845027517,429.15766666667,
Men Master 30+,DNF,63052,Ryan,Wayne,Core Cycling Team,,394065,250,429.15766666667,
Men Master 30+,DNF,56070,Marc,Shifler,GPE Racing p/b Athlete Octane,,332926,350.90997955072,429.15766666667,
Men Master 30+,DNF,106743,Alex,Russell,,,277153,250,429.15766666667,
Men Master 30+,DNF,100473,Thom,Alger,GPE Racing p/b Athlete Octane,,433900,458.49284784943,429.15766666667,
Men Master 30+,DNF,90078,Stan,Landry,Core Cycling Team,,411107,501.71549052469,429.15766666667,
Men Master 30+,DNF,33901,Adam,Dunn,Core Cycling Team,,366759,474.2,429.15766666667,
Men Master 30+,DNF,43459,Chris,Anderson,Unity Racing,,309891,270.23,429.15766666667,
Men Master 40+,1,20282,Paul,Thomas,Superissimo,,87933,300.63,253.65983333333,
Men Master 40+,2,42210,Jim,Woodburne,Ride-Faster.com,,236370,295.13,261.86984615385,
Men Master 40+,3,42213,Craig,Orozco,GPE Racing p/b Athlete Octane,,334188,303.9,270.07985897436,
Men Master 40+,4,20278,Evan,Hyde,,,235,299.51,278.28987179487,
Men Master 40+,5,43046,Bryan,Antol,GST Racing,,1806,290.71,286.49988461538,
Men Master 40+,6,42196,Christopher,Wylie,Tribe Multisport,,274480,265.9444820883,294.7098974359,
Men Master 40+,7,953,James,Jones,Mirage,,233976,428.17,302.91991025641,
Men Master 40+,8,43030,Steve,Cullinan,Core Cycling Team,,87674,409.01,311.12992307692,
Men Master 40+,9,43080,Joe,Ebenroth,Bicycle Haus Racing,,246607,350,319.33993589744,
Men Master 40+,10,49773,Dariusz,Zdunek,Two-Wheel Jones Racing,,376271,397.16,327.54994871795,
Men Master 40+,11,45137,Henry,Svendblad,Core Cycling Team,,360565,348.19,335.75996153846,
Men Master 40+,12,45102,Cliff,Frink,Team Winded Development,,352412,464.8,343.96997435897,
Men Master 40+,13,42307,Christopher,Traynor,Ride-Faster.com,,113638,397.76,352.17998717949,
Men Master 40+,14,43223,Charles,Royalty,San Tan Racing,,153317,360.39,360.39,
Men Master 40+,15,89585,Allyn,Smith,,,119446,455.73,368.60001282051,
Men Master 40+,16,80274,Jeff,Penney,Core Cycling Team,,403108,426.09712794613,376.81002564103,
Men Master 40+,17,73213,Steve,Garcia,San Tan Racing,,125774,483.24,385.02003846154,
Men Master 40+,18,1916,Gerry,Clapper,Ride-Faster.com,,223515,296.88,393.23005128205,
Men Master 40+,19,43051,Jim,Silverman,GST Racing,,183486,302.22,401.44006410256,
Men Master 40+,20,57850,Tod,Smith,Camelback Bike Club,,249644,308.45,409.65007692308,
Men Master 40+,21,42165,Andrew,Hosterman,White Mountain Road Club,,48867,377.37,417.86008974359,
Men Master 40+,23,43060,Steven,Stuart,Camelback Bike Club,,34475,350,426.0701025641,
Men Master 40+,24,42201,Brian,Lemke,Landis/Trek,,59550,395.40189585024,434.28011538462,
Men Master 40+,25,45283,Joe,Statt,White Mountain Road Club,,253514,471.1,442.49012820513,
Men Master 40+,26,57870,Matthew,Joy,Landis/Trek,,50371,350,450.70014102564,
Men Master 40+,DNF,45223,Brad,Senska,Team Pay 'N Take,,66363,350,475.33017948718,
Men Master 40+,27,42635,Jim,Holbrook,Ride-Faster.com,,247766,398.7,467.12016666667,
Men Master 40+,27,61911,Tim,Hayden,Bicycle Haus Racing,,50830,392.32908333333,458.91015384615,
Men Master 40+,DNF,12231,James,Kramer,Ride-Faster.com,,54748,327.82,475.33017948718,
Men Master 40+,DNF,81280,Karl,Baumgart,GPE Racing p/b Athlete Octane,,405604,420.4,475.33017948718,
Men Master 40+,DNF,42235,Scott,Arnold,GPE Racing p/b Athlete Octane,,1957,322.71916580462,475.33017948718,
Men Master 40+,DNF,90476,James,Manos,San Tan Racing,,192048,435.82913419086,475.33017948718,
Men Master 40+,DNF,42176,Jeffrey,Ulbrich,Landis/Trek,,206909,456.81,475.33017948718,
Men Master 40+,DNF,90063,Steve,Markgraf,Core Cycling Team,,417838,522.99,475.33017948718,
Men Master 40+,DNF,72506,Efthimios,Anastassatos,Core Cycling Team,,230226,445.74,475.33017948718,
Men Master 40+,DNF,43047,Chris,Poole,Ride-Faster.com,,120794,365.82842318438,475.33017948718,
Men Master 40+,DNF,91562,Michael,Gibbs,TriSports Cycling/Eclipse Racing,,323440,574.63,475.33017948718,
Men Master 40+,DNF,100473,Thom,Alger,GPE Racing p/b Athlete Octane,,433900,458.49284784943,475.33017948718,
Men Master 40+,DNF,90458,Matt,Berault,Core Cycling Team,,423404,350,475.33017948718,
Men Senior   2-3,1,45194,Clayton,Stone,Superissimo,,330752,290.91,252.042,
Men Senior   2-3,2,36387,Zach,Stelling,Carlos O'Briens Racing,,285879,302.71,258.70266666667,
Men Senior   2-3,3,42253,David,Rakestraw,GPE Racing p/b Athlete Octane,,330862,295.94,265.36333333333,
Men Senior   2-3,4,63638,Max,Rich,Landis/Trek,,393575,310.21,272.024,
Men Senior   2-3,5,90457,Marco,Colex,Team Winded Development,,289725,286.65,278.68466666667,
Men Senior   2-3,6,43227,Michael,Woodward,Team Winded Development,,367040,321.04,285.34533333333,
Men Senior   2-3,7,45137,Henry,Svendblad,Core Cycling Team,,360565,348.19,292.006,
Men Senior   2-3,8,42210,Jim,Woodburne,Ride-Faster.com,,236370,295.13,298.66666666667,
Men Senior   2-3,9,42126,Brian,Axelrod,GPE Racing p/b Athlete Octane,,305379,331.97,305.32733333333,
Men Senior   2-3,10,53172,Caleb,Vukovich,Heartland Velo,,305778,370.49,311.988,
Men Senior   2-3,11,45139,Mark,Feser,Unity Racing,,349216,347.58,318.64866666667,
Men Senior   2-3,12,42339,Lirain,Urreiztieta,,,305136,389.58,325.30933333333,
Men Senior   2-3,13,43080,Joe,Ebenroth,Bicycle Haus Racing,,246607,250,331.97,
Men Senior   2-3,14,42262,Chaz,Lane,Team Winded Development,,335454,315.37,338.63066666667,
Men Senior   2-3,15,49778,Jeremy,Bounds,Procon Cycling,,85352,405.45574665552,345.29133333333,
Men Senior   2-3,16,18747,Robert,Donovan,Dom360.com,,259635,342.22,351.952,
Men Senior   2-3,17,42324,Gilberto,Melendez,,,364702,438.18,358.61266666667,
Men Senior   2-3,18,38006,Jake,Spelman,GPE Racing p/b Athlete Octane,,305505,314.13,365.27333333333,
Men Senior   2-3,19,42633,David,Genovese,GPE Racing p/b Athlete Octane,,176999,385.11501099036,371.934,
Men Senior   2-3,20,43118,Braden,Bott,Carlos O'Briens Racing,,323426,367.68,378.59466666667,
Men Senior   2-3,21,42213,Craig,Orozco,GPE Racing p/b Athlete Octane,,334188,303.9,385.25533333333,
Men Senior   2-3,22,56070,Marc,Shifler,GPE Racing p/b Athlete Octane,,332926,350.90997955072,391.916,
Men Senior   2-3,23,42275,Thomas,Keating,Team Winded Development,,304118,366.52275599618,398.57666666667,
Men Senior   2-3,24,43056,Joshua,Christensen,Carlos O'Briens Racing,,96858,422.78,405.23733333333,
Men Senior   2-3,25,27839,David,Julien,Procon Cycling,,220722,325.42,411.898,
Men Senior   2-3,DNF,43047,Chris,Poole,Ride-Faster.com,,120794,365.82842318438,425.21933333333,
Men Senior   2-3,DNF,74145,Alex,Driscoll,Adventures for the Cure,,267611,250,425.21933333333,
Men Senior   3,1,49778,Jeremy,Bounds,Procon Cycling,,85352,405.45574665552,323.93379488573,
Men Senior   3,2,45137,Henry,Svendblad,Core Cycling Team,,360565,348.19,332.01670656509,
Men Senior   3,3,43104,Terry,Schmidtknecht,Unity Racing,,305434,356.65,340.09961824446,
Men Senior   3,4,45259,Elliot,Grothe,Carefast,,287436,381.19,348.18252992382,
Men Senior   3,5,42324,Gilberto,Melendez,,,364702,438.18,356.26544160318,
Men Senior   3,6,73203,Joseph,Demars,San Tan Racing,,387090,396.2,364.34835328255,
Men Senior   3,7,72234,Randy,Nelson,,,392773,400.69,372.43126496191,
Men Senior   3,8,50908,Casey,Skidmore,Unity Racing,,375348,323.22,380.51417664127,
Men Senior   3,9,44104,Ruben,Reyes,Landis/Trek,,368545,448.29,388.59708832064,
Men Senior   3,10,42339,Lirain,Urreiztieta,,,305136,389.58,396.68,
Men Senior   3,11,49773,Dariusz,Zdunek,Two-Wheel Jones Racing,,376271,397.16,404.76291167936,
Men Senior   3,12,43118,Braden,Bott,Carlos O'Briens Racing,,323426,367.68,412.84582335873,
Men Senior   3,13,953,James,Jones,Mirage,,233976,428.17,420.92873503809,
Men Senior   3,14,43158,Greg,Khan,,,343540,300,429.01164671745,
Men Senior   3,15,56067,Brett,Vandesande,San Tan Racing,,48436,388.52,437.09455839682,
Men Senior   3,16,53529,Tyler,Chairsell,Les Rois Cycling Club,,323506,418.68,445.17747007618,
Men Senior   3,17,43056,Joshua,Christensen,Carlos O'Briens Racing,,96858,422.78,453.26038175554,
Men Senior   3,18,52791,Timothy,Fleming,Fleming Wealth Strategies.com,,204049,460.6475945945,461.34329343491,
Men Senior   3,DNF,42635,Jim,Holbrook,Ride-Faster.com,,247766,398.7,469.42620511427,
Men Senior   3,DNF,74145,Alex,Driscoll,Adventures for the Cure,,267611,300,469.42620511427,
Men Senior   4,1,90470,Tanner,Thornton,Unity Racing,,349992,423.78675647759,346.73958100198,
Men Senior   4,2,106745,Cale,Smith,,,425007,400,353.8779683343,
Men Senior   4,3,73213,Steve,Garcia,San Tan Racing,,125774,483.24,361.01635566661,
Men Senior   4,4,106746,Shane,Breinhoit,,,,400,368.15474299892,
Men Senior   4,5,42307,Christopher,Traynor,Ride-Faster.com,,113638,397.76,375.29313033124,
Men Senior   4,6,43178,Levi,Kramer,Ride-Faster.com,,353942,525.21,382.43151766355,
Men Senior   4,7,43203,Dave,Funk,,,269566,439.53861632206,389.56990499586,
Men Senior   4,8,33901,Adam,Dunn,Core Cycling Team,,366759,474.2,396.70829232818,
Men Senior   4,9,43109,Jason,Lindgren,Carlos O'Briens Racing,,104377,400,403.84667966049,
Men Senior   4,10,63052,Ryan,Wayne,Core Cycling Team,,394065,400,410.9850669928,
Men Senior   4,11,24254,David,Polley,Landis/Trek,,271015,437.31,418.12345432512,
Men Senior   4,12,45102,Cliff,Frink,Team Winded Development,,352412,464.8,425.26184165743,
Men Senior   4,13,73200,Garlen,Gudinas,Fleming Wealth Strategies.com,,422241,473.61385116033,432.40022898974,
Men Senior   4,14,73210,Brian,Champ,Landis/Trek,,393605,507.21326181286,439.53861632206,
Men Senior   4,15,89295,Mark,Allen,Flagstaff Cycling,,419982,463.46,446.67700365437,
Men Senior   4,16,42325,Keith,Jankovsky,Bicycle Haus Racing,,278383,400,453.81539098668,
Men Senior   4,17,11453,Ryan,Brown,University of Arizona,,395246,403.10003813875,460.95377831899,
Men Senior   4,18,86929,Brendan,Bengtson,Landis/Trek,,411386,548.48,468.09216565131,
Men Senior   4,19,45283,Joe,Statt,White Mountain Road Club,,253514,471.1,475.23055298362,
Men Senior   4,20,72519,Joseph,Demarco,Strada Racing Club,,380145,503.86973618538,482.36894031593,
Men Senior   4,21,52800,Langston,Cavin,,,367041,400,489.50732764825,
Men Senior   4,22,43021,Kenny,Anderson,Landis/Trek,,366990,495.79,496.64571498056,
Men Senior   4,23,37019,Stephen,Pedone,Superissimo,,354298,400,503.78410231287,
Men Senior   4,24,49050,Jason,Hall,Carlos O'Briens Racing,,296591,400,510.92248964519,
Men Senior   4,25,90067,Nick,Wilson,,,420166,498.68,518.0608769775,
Men Senior   4,26,79060,Kyle,Gandy,DNA Cycles Racing,,392507,465.62,525.19926430981,
Men Senior   4,DNF,90080,Josiah,Spargo,San Tan Racing,,422524,502.56955450419,539.47603897444,
Men Senior   4,27,73202,Dan,Coley,San Tan Racing,,88523,410.11492238334,532.33765164213,
Men Senior   4,DNF,43149,Robert,Lange,Carlos O'Briens Racing,,367775,306.97845027517,539.47603897444,
Men Senior   5,1,106739,Cameron,Taylor,,,458330,500,425,
Men Senior   5,2,106740,Markell,Staffieri,,,433543,500,435.71428571429,
Men Senior   5,3,98684,Brent,Westwood,,,431382,406.09976190476,446.42857142857,
Men Senior   5,4,73221,Armon,Haghighat,Strada Racing Club,,395984,550.6710887605,457.14285714286,
Men Senior   5,5,106182,Andy,Bell,Procon Cycling,,459627,500,467.85714285714,
Men Senior   5,6,106741,Dean,Shreiner,Core Cycling Team,,422510,500,478.57142857143,
Men Senior   5,7,106742,Christopher,Carbonneau,,,459103,500,489.28571428571,
Men Senior   5,8,90078,Stan,Landry,Core Cycling Team,,411107,501.71549052469,500,
Men Senior   5,9,106206,Tony,Monteferrante,Carlos O'Briens Racing,,428380,500,510.71428571429,
Men Senior   5,10,91733,Nathan,Penny,Core Cycling Team,,459498,471.64777619048,521.42857142857,
Men Senior   5,11,106743,Alex,Russell,,,277153,500,532.14285714286,
Men Senior   5,12,93747,Chris,Quismorio,Paragon Cycling,,428119,512.81140404134,542.85714285714,
Men Senior   5,13,97579,Gene,Rowley,,,433861,524.01818741668,553.57142857143,
Men Senior   5,14,106211,Emil,Margallo,ASU Cycling,,458152,500,564.28571428571,
Men Senior   5,15,91562,Michael,Gibbs,TriSports Cycling/Eclipse Racing,,323440,574.63,575,
Men Senior   5,DNF,102363,Conrad,Sanders,Superissimo,,434945,532.06593333333,585.71428571429,
Men Senior   Pro 1/2,1,72912,Rob,Alvarez,Body by Vi p/b Velo Vie,,170964,268.84,220.92633333333,
Men Senior   Pro 1/2,2,27096,Andrew,Crater,Dom360.com,,70612,307.31,226.06661538462,
Men Senior   Pro 1/2,3,8665,Cole,House,SeaSucker / Guttenplan Coaching,,183112,222.05,231.2068974359,
Men Senior   Pro 1/2,4,42159,Brandon,Mcnulty,LUX/Specialized by Cynergy,,275694,288.85,236.34717948718,
Men Senior   Pro 1/2,5,5748,Chad,Beyer,UCI CT: 5-Hour Energy p/b Kenda,,155190,190.14,241.48746153846,
Men Senior   Pro 1/2,6,3288,Unknown,Rider,Landis/Trek,,91005,390.39,246.62774358974,
Men Senior   Pro 1/2,7,21347,Craig,Streit,Stone House Group P/B VeloVie,,197252,248.09,251.76802564103,
Men Senior   Pro 1/2,8,11964,Brian,Forbes,Stone House Group P/B VeloVie,,65615,254.33,256.90830769231,
Men Senior   Pro 1/2,9,63638,Max,Rich,Landis/Trek,,393575,310.21,262.04858974359,
Men Senior   Pro 1/2,10,90457,Marco,Colex,Team Winded Development,,289725,286.65,267.18887179487,
Men Senior   Pro 1/2,11,36162,Shane,Braley,Dom360.com,,139426,270.61,272.32915384615,
Men Senior   Pro 1/2,12,72481,Adam,Bryfogle,Sabino Cycles Racing,,394102,260.3,277.46943589744,
Men Senior   Pro 1/2,13,9468,Thomas,Jondall,Superissimo,,243091,267.09,282.60971794872,
Men Senior   Pro 1/2,14,8622,Michael,Dziedzic,Landis/Trek,,253798,229.87,287.75,
Men Senior   Pro 1/2,15,42233,Timothy,Carolan,Stone House Group P/B VeloVie,,55904,246.57,292.89028205128,
Men Senior   Pro 1/2,16,9451,Victor,Riquelme,UCI CT: Wonderful Pistachios Cycling,,282338,295.65,298.03056410256,
Men Senior   Pro 1/2,17,43098,Casey,Clark,Landis/Trek,,322446,331.97,303.17084615385,
Men Senior   Pro 1/2,18,37478,Louis,Waugaman,Stone House Group P/B VeloVie,,199952,395.78,308.31112820513,
Men Senior   Pro 1/2,19,45194,Clayton,Stone,Superissimo,,330752,290.91,313.45141025641,
Men Senior   Pro 1/2,20,20282,Paul,Thomas,Superissimo,,87933,300.63,318.59169230769,
Men Senior   Pro 1/2,21,43048,Matthew,Holecko,Carlos O'Briens Racing,,148285,274.24,323.73197435897,
Men Senior   Pro 1/2,22,11439,Quinn,Keogh,UCI CT:  Team Exergy,,254092,242.20389333333,328.87225641026,
Men Senior   Pro 1/2,23,42262,Chaz,Lane,Team Winded Development,,335454,315.37,334.01253846154,
Men Senior   Pro 1/2,24,36387,Zach,Stelling,Carlos O'Briens Racing,,285879,302.71,339.15282051282,
Men Senior   Pro 1/2,25,43227,Michael,Woodward,Team Winded Development,,367040,321.04,344.2931025641,
Men Senior   Pro 1/2,DNF,12253,Evan,Hepner,,,161841,150,354.57366666667,
Men Senior   Pro 1/2,26,42253,David,Rakestraw,GPE Racing p/b Athlete Octane,,330862,295.94,349.43338461538,
Men Senior   Pro 1/2,DNF,6706,Joey,Iuliano,Sabino Cycles Racing,,237283,321.86,354.57366666667,
Men Senior   Pro 1/2,DNF,27839,David,Julien,Procon Cycling,,220722,325.42,354.57366666667,
Men Senior   Pro 1/2,DNF,45139,Mark,Feser,Unity Racing,,349216,347.58,354.57366666667,
Men Senior 50+,1,57850,Tod,Smith,Camelback Bike Club,,249644,308.45,279.94466666667,
Men Senior 50+,2,43051,Jim,Silverman,GST Racing,,183486,302.22,292.74173391554,
Men Senior 50+,3,1916,Gerry,Clapper,Ride-Faster.com,,223515,296.88,305.53880116442,
Men Senior 50+,4,42165,Andrew,Hosterman,White Mountain Road Club,,48867,377.37,318.33586841329,
Men Senior 50+,5,80270,David,Able,GST Racing,,287839,381.74,331.13293566216,
Men Senior 50+,6,42201,Brian,Lemke,Landis/Trek,,59550,395.40189585024,343.93000291104,
Men Senior 50+,7,43223,Charles,Royalty,San Tan Racing,,153317,360.39,356.72707015991,
Men Senior 50+,8,56067,Brett,Vandesande,San Tan Racing,,48436,388.52,369.52413740879,
Men Senior 50+,9,43060,Steven,Stuart,Camelback Bike Club,,34475,500,382.32120465766,
Men Senior 50+,10,42215,Daniel,Redivo,Landis/Trek,,107652,446.45,395.11827190654,
Men Senior 50+,11,90052,Donald,Martin,Arizona Faster Cycling,,419139,432.41481280857,407.91533915541,
Men Senior 50+,12,37214,Steven,Maas,Momentum Racing LLC - MO,,103595,372.22,420.71240640429,
Men Senior 50+,13,106749,James,Fehrenbach,,,59194,500,433.50947365316,
Men Senior 50+,14,42176,Jeffrey,Ulbrich,Landis/Trek,,206909,456.81,446.30654090204,
Men Senior 50+,15,43030,Steve,Cullinan,Core Cycling Team,,87674,409.01,459.10360815091,
Men Senior 50+,16,34174,Richard,Nelson,fastercyclist.com,,125691,500,471.90067539979,
Men Senior 50+,17,43038,Derek,Gittings,Paragon Cycling,,72832,476.98,484.69774264866,
Men Senior 50+,18,72506,Efthimios,Anastassatos,Core Cycling Team,,230226,445.74,497.49480989753,
Men Senior 50+,19,57849,Scott,Conover,,,7593,500,510.29187714641,
Men Senior 50+,20,68199,Chris,Peterson,,,273748,342.78,523.08894439528,
Men Senior 50+,21,56074,Dave,Rackoski,Landis/Trek,,28988,478.3,535.88601164416,
Men Senior 50+,22,90063,Steve,Markgraf,Core Cycling Team,,417838,522.99,548.68307889303,
Men Senior 50+,DNF,43071,Bryan,Staub,Core Cycling Team,,175776,468.98862364347,574.27721339078,
Men Senior 50+,DNF,50901,Mike,Bontrager,Paragon Cycling,,278309,451.28,574.27721339078,
Men Senior 50+,DNF,43029,Lionel,Space,Arizona Faster Cycling,,197647,370.31435614339,574.27721339078,
Men Senior 50+,DNF,49762,Kenneth,Doss,Bicycle Haus Racing,,9873,447.62437598105,574.27721339078,
Men Senior 50+,DNF,80274,Jeff,Penney,Core Cycling Team,,403108,426.09712794613,574.27721339078,
Men Senior 60+,1,43029,Lionel,Space,Arizona Faster Cycling,,197647,370.31435614339,355.93930684302,
Men Senior 60+,2,43856,David,Bixby,Team RPM p/b Bicycle Ranch,,125651,364.32,364.32,
Men Senior 60+,3,43031,Greg,Barrett,Fleming Wealth Strategies.com,,183203,451.83,416.45965342151,
Men Senior 60+,4,106766,Steve,Alward,Bicycle Ranch,,47552,550,446.71982671075,
Men Senior 60+,5,62996,Robert,Tompkins,Ride-Faster.com,,305794,518.82,476.98,
Men Senior 60+,6,42168,Bill,Mcdorman,Team Pay 'N Take,,180347,493.12,507.24017328925,
Men Senior 60+,7,43038,Derek,Gittings,Paragon Cycling,,72832,476.98,537.50034657849,
Men Senior 60+,8,42653,Howard,Roose,Ride-Faster.com,,200853,450.3,567.76051986774,
Men Senior 60+,9,45203,Jim,Browning,Ride-Faster.com,,336502,549.02,598.02069315698,
Men Senior 70+,1,42681,Richard,Ellwanger,Aggress,,272136,,,
Men Senior 70+,2,43225,Richard,Snyder,Core Cycling Team,,180661,,,
Men Senior 70+,3,90881,George,Potter,Strada Racing Club,,428953,,,
Men Senior 70+,4,11698,Dale,Harless,Cycle U / Apex Racing,,57571,,,
Men Senior 70+,5,42640,Jack,Quinn,Team RPM p/b Bicycle Ranch,,257821,,,
Women Collegiate   A,1,6571,Amy,Chandos,Northern Arizona University,,256409,396.72,379.656,
Women Collegiate   A,2,106190,Erica,Clevenger,University of Arizona,,418082,400,409.28066666667,
Women Collegiate   A,3,78153,Allison,Alterman,Sabino Cycles Racing,,398132,468.8,438.90533333333,
Women Collegiate   A,4,72943,Shelby,Hoglund,University of Arizona,,395508,581.41,468.53,
Women Collegiate   A,5,42155,Reiley,Pankratz,Team Winded Development,,366517,468.26,498.15466666667,
Women Collegiate   A,6,72474,Sarah,Muench,Bicycle Haus Racing,,392098,556.62,527.77933333333,
Women Collegiate   B,1,106752,Lindsay,Dye,,,296092,,,
Women Collegiate   B,2,106753,Hannah,Dalsing,,,460576,,,
