Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 2 F,1,68938,Donna,Mellott,,,387105,,,
Cat 2 F,2,195021,Elizabeth,Miller,,,525895,,,
Cat 2 F,3,68937,Rosanne,Simons,,,91694,,,
Cat 2 F,4,107472,Denise,Mills,,,404673,,,
Cat 2 M 19-39,1,170325,Ryan,Turner,,,530484,328.02111404398,289.8103015855,
Cat 2 M 19-39,2,197640,Brandon,Fourroux,,,552876,344.83877390483,301.8482412684,
Cat 2 M 19-39,3,191210,Paul,Irizarry,,,515647,321.23620468133,313.8861809513,
Cat 2 M 19-39,4,197641,Luis,Mattei,,,558108,350,325.9241206342,
Cat 2 M 19-39,5,142345,Phillip,Dugger,,,497077,350,337.9620603171,
Cat 2 M 19-39,6,125942,Bryan,Harrington,,,413913,350,350,
Cat 2 M 19-39,7,197642,Ryan,Reed,,,531974,342.67370468133,362.0379396829,
Cat 2 M 19-39,8,156498,Edgar,Estrada,,,555381,350,374.0758793658,
Cat 2 M 19-39,9,49568,Jose,Fallas,,,333604,350,386.1138190487,
Cat 2 M 19-39,10,197643,Duncan,Perkins,,,397442,350,398.1517587316,
Cat 2 M 40-49,1,197644,Duane,Misko,,,378543,308,296.0125,
Cat 2 M 40-49,2,115965,Alexander,Mccall,,,212908,350,303.725,
Cat 2 M 40-49,3,197645,Jimmy,Williams,,,491419,382.5,311.4375,
Cat 2 M 40-49,4,158266,Bjarne,Haug,,,348806,344.75,319.15,
Cat 2 M 40-49,5,170332,Heath,Morrison,,,480449,350,326.8625,
Cat 2 M 40-49,6,197646,William,Brister,,,549417,350,334.575,
Cat 2 M 40-49,7,197647,Mark,Chiasson,,,555317,350,342.2875,
Cat 2 M 40-49,8,73174,Brian,Frederick,,,368964,350,350,
Cat 2 M 40-49,9,197648,Chris,Wise,,,455216,392,357.7125,
Cat 2 M 40-49,10,197649,David,Tufts,,,526717,386.75,365.425,
Cat 2 M 40-49,11,197650,William,Young,,,392998,376.25,373.1375,
Cat 2 M 40-49,12,197651,Jason,Williamson,,,400108,350,380.85,
Cat 2 M 40-49,13,197652,James,Brewer,,,549534,402.5,388.5625,
Cat 2 M 40-49,14,122869,Philip,Kmack,,,112854,413,396.275,
Cat 2 M 40-49,15,197653,John,Mackey,,,492654,350,403.9875,
Cat 2 M 40-49,DNF,122003,Eric,Heyl,,,112214,318.5,419.4125,
Cat 2 M 50+,1,73185,Butch,Sims,,,32781,382.5,372.6,
Cat 2 M 50+,2,152294,Perryl,Petit,,,527933,409.5,391.95,
Cat 2 M 50+,3,197654,Edward,Duke,,,149432,450,411.3,
Cat 2 M 50+,4,130468,Rhys,Kinler,,,558087,504,430.65,
Cat 2 M 50+,5,197655,Mark,Murphy,,,157083,463.5,450,
Cat 2 M 50+,6,157948,Eric,Louque,,,429174,412.25,469.35,
Cat 2 M 50+,7,157927,Trent,Gray,,,501518,471.96295900601,488.7,
Cat 2 M 50+,8,197656,Timothy,Minish,,,412899,450,508.05,
Cat 2 M 50+,9,197657,Todd,Stacey,,,502024,490.5,527.4,
Cat 2 M 50+,DNF,105205,Joseph,Hall,,,298309,450,566.1,
Cat 3 F 19-39,1,152399,Caroline,Turner,,,526679,,,
Cat 3 F 19-39,2,197665,Erika,Eskildsen,,,526983,,,
Cat 3 F 40+,1,197666,Andrea,Centofanti,,,519684,,,
Cat 3 F 40+,2,191266,Tere,Turner,,,554702,,,
Cat 3 F 40+,3,197667,Suzette,Hanson,,,555383,,,
Cat 3 F 40+,4,197668,Patricia,Haataja,,,529606,,,
Cat 3 F 40+,5,170336,Selena,Swartzfager,,,507046,,,
Cat 3 First Timers A,1,197658,Alvin,Furtner,,,556130,600,540,
Cat 3 First Timers A,2,197659,Hunter,Gowens,,,554772,600,560,
Cat 3 First Timers A,3,197660,Jacob,Healy,,,,600,580,
Cat 3 First Timers A,4,197661,Monica,Strother,,,,600,600,
Cat 3 First Timers A,5,197662,Vanessa,Godwin,,,482314,600,620,
Cat 3 First Timers A,6,197663,Audra,Liles,,,,600,640,
Cat 3 First Timers A,7,197664,Steven,Samry,,,,600,660,
Cat 3 M 19-29,1,197669,Joel,Jones,,,543897,416.25,366.5625,
Cat 3 M 19-29,2,197670,Zachary,Haataja,,,529605,450,383.25,
Cat 3 M 19-29,3,197671,Zachary,Chaltain,,,547425,405,399.9375,
Cat 3 M 19-29,4,170326,Zackery,Mcclelland,,,551483,427.5,416.625,
Cat 3 M 19-29,5,197672,Koal,Liles,,,496807,450,433.3125,
Cat 3 M 19-29,6,116430,Greyson,Swartzfager,,,469245,450,450,
Cat 3 M 19-29,7,197673,Kenneth,Fourroux,,,555405,450,466.6875,
Cat 3 M 19-29,8,197674,Owen,Duke,,,531054,450,483.375,
Cat 3 M 19-29,9,98000,Jeffrey,Wilson,,,533991,441.32705090115,500.0625,
Cat 3 M 19-29,10,191225,Dustin,Jobin,,,530963,483.75,516.75,
Cat 3 M 30-39,1,132850,Jeremy,Davidson,,,502008,405,379.3125,
Cat 3 M 30-39,2,197675,Jason,Nix,,,489845,450,393.45,
Cat 3 M 30-39,3,197676,William,Presley,,,553952,438.75,407.5875,
Cat 3 M 30-39,4,197677,Jonathan,Wyatt,,,480074,450,421.725,
Cat 3 M 30-39,5,197678,Taylor,Atchley,,,553357,450,435.8625,
Cat 3 M 30-39,6,197679,Jeff,Strong,,,469279,450,450,
Cat 3 M 30-39,7,197680,Brandon,Walker,,,556176,450,464.1375,
Cat 3 M 30-39,8,197681,Kade,Babin,,,539969,450,478.275,
Cat 3 M 30-39,9,197682,Ethan,White,,,553719,483.75,492.4125,
Cat 3 M 30-39,10,197683,Nick,Graham,,,554424,450,506.55,
Cat 3 M 40-49,1,197684,Keith,Hicks,,,551782,396,371.025,
Cat 3 M 40-49,2,197685,Cody,Fruge',,,544220,409.5,380.896875,
Cat 3 M 40-49,3,197686,Ken,Webb,,,541915,450,390.76875,
Cat 3 M 40-49,4,197687,Tony,Yelverton,,,543820,461.25,400.640625,
Cat 3 M 40-49,5,121367,Jeffrey,Sellers,,,97038,450,410.5125,
Cat 3 M 40-49,6,197688,Wayne,Strother,,,,450,420.384375,
Cat 3 M 40-49,7,197689,John,Haataja,,,529604,450,430.25625,
Cat 3 M 40-49,8,197690,Travis,Faith,,,537168,544.5,440.128125,
Cat 3 M 40-49,9,197691,Scott,Kriner,,,470061,450,450,
Cat 3 M 40-49,10,197692,Brett,Liles,,,496806,450,459.871875,
Cat 3 M 40-49,11,197693,Charles,Welch,,,543857,463.5,469.74375,
Cat 3 M 40-49,12,197694,Wesley,Jaronitzky,,,552052,477,479.615625,
Cat 3 M 40-49,13,197695,Dale,Parker,,,530327,490.5,489.4875,
Cat 3 M 40-49,14,197696,David,Harvison,,,519609,504,499.359375,
Cat 3 M 40-49,15,197697,John,Lawler,,,429838,450,509.23125,
Cat 3 M 40-49,16,197698,Christian,Desselle,,,469037,450,519.103125,
Cat 3 M 50+,1,197699,Frank,Bowyer,,,222057,450,414.375,
Cat 3 M 50+,2,197700,Douglas,Heller,,,387524,500,425.078125,
Cat 3 M 50+,3,191250,Leonard,Fuller,,,494716,475,435.78125,
Cat 3 M 50+,4,108391,Rob,Voros,,,326738,487.5,446.484375,
Cat 3 M 50+,5,197701,Arthur,Karels,,,554294,512.5,457.1875,
Cat 3 M 50+,6,197702,Paul,Wilson,,,555209,500,467.890625,
Cat 3 M 50+,7,197703,Bill,Dennis,,,477286,500,478.59375,
Cat 3 M 50+,8,102427,Stephen,Beaumont,,,410873,525,489.296875,
Cat 3 M 50+,9,197704,William doug,Ishee,,,256733,500,500,
Cat 3 M 50+,10,197705,Rob,Aastrom,,,532008,537.5,510.703125,
Cat 3 M 50+,11,197706,Fred,Dale,,,344842,562.5,521.40625,
Cat 3 M 50+,12,197707,John,Collier,,,544970,550,532.109375,
Cat 3 M 50+,13,197708,Jerry,Bourgeois,,,527920,500,542.8125,
Cat 3 M 50+,14,197709,William,Corkern,,,532249,500,553.515625,
Cat 3 M 50+,15,197710,Charles,Mcgill,,,549164,500,564.21875,
Cat 3 M 50+,16,197711,Timothy,Kass,,,554710,500,574.921875,
Junior A 13-Sep,1,152401,Lawson,Presley,,,530262,,,
Junior A 13-Sep,2,197712,Kayla,Liles,,,554905,,,
Junior A 13-Sep,3,197713,Larry,Strother,,,,,,
Junior A 13-Sep,4,197714,Avery,Strother,,,,,,
Junior A 13-Sep,5,197715,Ian,Cahill,,,544240,,,
Junior F 9-18,1,197716,Ryleigh,Godwin,,,530500,,,
Junior M 9-18,1,170337,Reeves,Merideth,,,535509,450,434.78150658673,
Junior M 9-18,2,145108,Dominic,Losole,,,469401,549.27168862242,443.11483992006,
Junior M 9-18,3,142376,John,Morgan davidson,,,516457,450,451.44817325339,
Junior M 9-18,4,163400,Landen,Brookshire,,,545455,450,459.78150658673,
Junior M 9-18,5,152291,Layne,Presley,,,530203,450,468.11483992006,
Junior M 9-18,6,197717,Cody,Hiatt,,,554267,450,476.44817325339,
Junior M 9-18,7,158196,Bentley,Root,,,556334,450,484.78150658673,
Open Singlespeed M,1,68951,Rusty,Bernard,,,122726,,,
Open Singlespeed M,2,197718,Bj,Null,,,470247,,,
Open Singlespeed M,3,197719,Darryl,Lehtola,,,543936,,,
Pro/1 F,1,197720,Stephanie,Irizarry,,,527038,,,
Pro/1 F,2,121351,Tiffany,Landry,,,431035,,,
Pro/1 F,3,98147,Heather,Nelson,,,432427,,,
Pro/1 M,1,118250,Eric,Nelson,,,433325,,,
Pro/1 M,2,134245,Brandon,Lee,,,390719,,,
Pro/1 M,3,41310,John,Brizzard iii,,,275771,,,
Pro/1 M,4,147775,Tucker,Hoeniges,,,503764,,,
Pro/1 M,5,170327,Shannon,Estes,,,476552,,,
Pro/1 M,DNF,118249,Joseph,Bolton,,,193893,,,
Pro/1 M 40+,1,151134,Brian,Rayburn,,,77271,200,200,
Pro/1 M 40+,2,197721,Jeremy,Polk,,,144079,200,217.90380841203,
Pro/1 M 40+,3,136577,Peter,J irizarry,,,504155,305.51269470678,224.15380841203,
Pro/1 M 40+,4,182745,Bryan,Ralston,,,29067,200,230.40380841203,
Pro/1 M 40+,5,157943,Joseph,Manuel,,,184716,304.07217232742,236.65380841203,
Pro/1 M 40+,6,197722,Ramey,House,,,376063,297.5,242.90380841203,
Pro/1 M 40+,7,98152,Matt,Roland,,,276463,200,249.15380841203,
Pro/1 M 40+,8,197723,Bart,Luther,,,411540,200,255.40380841203,
Pro/1 M 40+,9,157944,Dan,Purvis,,,502922,364.54527409452,261.65380841203,
