First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Conor,Douglass,San Ardo Road Race,2023-08-19,Men Cat 4,8,12,411.49143489949,
Carl,Parker,Pescadero Coastal Classic Road Race 23,2023-07-22,Men Master 35+ Cat 1/2/3,8,23,279.4458737119,
Pascal,Ackermann-karam,CBR #6 Carson The Finale,2023-06-4,Men Cat 4/5,1,64,320.1680922592,
Pascal,Ackermann-karam,CBR #6 Carson The Finale,2023-06-4,Men Cat 4,1,47,319.91518704728,
Matt,Anderson,Barry Wolfe Grand Prix,2023-05-28,Men Cat 4,1,45,298.08029721401,
Pascal,Ackermann-karam,Barry Wolfe Grand Prix,2023-05-28,Men Cat 4,4,45,314.33054018403,
Pascal,Ackermann-karam,Barry Wolfe Grand Prix,2023-05-28,Men Cat 4/5,1,47,325.63051739225,
Matt,Anderson,Barry Wolfe Grand Prix,2023-05-28,Men Cat 4/5,8,47,359.80638955997,
Wilson,Gorrell,SCNCA Championship Team Time Trials,2023-05-27,T Men Masters 220+ Four Person,2,8,400,
William,Lupo,SCNCA Championship Team Time Trials,2023-05-27,T Men Masters 220+ Four Person,2,8,420,
Carl,Parker,SCNCA Championship Team Time Trials,2023-05-27,T Men Masters 220+ Four Person,2,8,430,
Craig,Zimmerman,SCNCA Championship Team Time Trials,2023-05-27,T Men Masters 220+ Four Person,2,8,410,
Robert,Krohn,SCNCA Championship Team Time Trials,2023-05-27,T Men Masters 140+ Four Person,1,4,,
Michael,Gibbs,SCNCA Championship Team Time Trials,2023-05-27,T Men Masters 140+ Four Person,1,4,,
Sam,Selfridge,SCNCA Championship Team Time Trials,2023-05-27,T Men Masters 140+ Four Person,1,4,,
Kirk,Nordgren,SCNCA Championship Team Time Trials,2023-05-27,T Men Masters 140+ Four Person,1,4,,
Craig,Zimmerman,SCNCA Championship Individual Time Trial,2023-05-13,Men Masters 55-59 Open,1,5,,
Pascal,Ackermann-karam,CBR #5 Dominguez Hills,2023-05-7,Men Cat 4/5,1,61,314.48458369461,
Pascal,Ackermann-karam,CBR #5 Dominguez Hills,2023-05-7,Men Cat 4,18,44,392.50318978276,
Matt,Anderson,Berkeley Streets Criterium,2023-04-30,Men Cat 4,9,39,352.14366063774,
Craig,Zimmerman,LAX Circuit Race,2023-04-30,Men Master 55+ Cat 1/2/3/4,20,22,522.40558814924,
Craig,Zimmerman,Boulevard Road Race,2023-04-29,Men Master 55+ Cat 1/2/3,2,5,,
Matt,Anderson,Berkeley Hills Road Race,2023-04-29,Men Cat 4,5,70,339.72351925065,
Pascal,Ackermann-karam,Berkeley Hills Road Race,2023-04-29,Men Cat 4,26,70,380.55597395182,
Carl,Parker,Berkeley Hills Road Race,2023-04-29,Men Master 35+ Cat 1/2/3,6,24,279.57621284592,
Pascal,Ackermann-karam,CBR #4 Carson,2023-04-23,Men Cat 4/5,2,73,319.15482875565,
Matt,Anderson,CBR #4 Carson,2023-04-23,Men Cat 4/5,4,73,325.85527908743,
Pascal,Ackermann-karam,CBR #4 Carson,2023-04-23,Men Cat 4,3,58,322.13509608389,
Matt,Anderson,CBR #4 Carson,2023-04-23,Men Cat 4,36,58,440.72967429453,
Lindsay,Blount,SLR Road Race CA State Championships,2023-04-8,Men Master 65-69 Open,14,15,,
Carl,Parker,SLR Road Race CA State Championships,2023-04-8,Men Master 45-49 Cat 1/2/3,3,21,296.87029602257,
Matt,Anderson,Santa Cruz Classic Criterium,2023-03-26,Men Cat 4,5,35,353.80202498478,
Pascal,Ackermann-karam,Santa Cruz Classic Criterium,2023-03-26,Men Cat 4,6,35,357.35571537057,
Matt,Anderson,Mikes Bikes Cat's Hill Classic,2023-03-25,Men Cat 4,8,40,357.18381703659,
Pascal,Ackermann-karam,Mikes Bikes Cat's Hill Classic,2023-03-25,Men Cat 4,38,40,,
Pascal,Ackermann-karam,CBR #3 Dominguez Hills,2023-03-19,Men Cat 4/5,2,75,342.26919831663,
Matt,Anderson,CBR #3 Dominguez Hills,2023-03-19,Men Cat 4/5,18,75,385.25877614757,
Matt,Anderson,CBR #3 Dominguez Hills,2023-03-19,Men Cat 4,22,74,380.12399732976,
Pascal,Ackermann-karam,CBR #3 Dominguez Hills,2023-03-19,Men Cat 4,27,74,390.65659875877,
Lindsay,Blount,Pine Flat Road Race,2023-02-19,Men Master 65+ Open,1,7,468.26917031574,
John,Echeveste,Pine Flat Road Race,2023-02-19,Men Master 35+ Cat 1/2/3,2,7,287.15133341124,
Carl,Parker,Pine Flat Road Race,2023-02-19,Men Master 35+ Cat 1/2/3,4,7,311.68944052526,
Robert,Krohn,Pine Flat Road Race,2023-02-19,Men Master 35+ Cat 1/2/3,6,7,336.22754763929,
Matt,Anderson,Pine Flat Road Race,2023-02-19,Men Cat 4,7,29,357.02661257916,
Wilson,Gorrell,Valley of the Sun Stage Race - Crit,2023-02-19,Men Master 55+,9,34,356.19445074732,
Wilson,Gorrell,Valley of the Sun Stage Race,2023-02-18,Men Master 55+,10,33,467.1875,
Wilson,Gorrell,Valley of the Sun Stage Race - RR,2023-02-18,Men Master 55+,10,39,428.24695764703,
Robert,Krohn,Cantua Creek Road Race,2023-02-18,Men Master 35+ Cat 1/2/3,3,8,319.48520203858,
Carl,Parker,Cantua Creek Road Race,2023-02-18,Men Master 35+ Cat 1/2/3,4,8,328.61708878411,
John,Echeveste,Cantua Creek Road Race,2023-02-18,Men Master 35+ Cat 1/2/3,6,8,346.88086227518,
Pascal,Ackermann-karam,Cantua Creek Road Race,2023-02-18,Men Cat 4,4,38,336.08296170049,
Matt,Anderson,Cantua Creek Road Race,2023-02-18,Men Cat 4,15,38,380.0259255314,
Wilson,Gorrell,Valley of the Sun Stage Race - TT,2023-02-17,Men Master 55+,10,42,457.14285714286,
Robert,Krohn,CBR #2 Carson,2023-02-5,Men Master 40+ Cat 1/2/3,82,82,,
Carl,Parker,San Ardo Road Race,2022-08-20,Men Master 40+ Cat 1/2/3,3,15,291.27478281867,
Carl,Parker,Patterson Pass Road Race,2022-08-7,Men Master 40+ Cat 1/2/3,4,12,308.87519919453,
Carl,Parker,Leesville Gap Road race,2022-07-3,Men Master 40+ Cat 1/2/3,5,8,327.68691096274,
Kelsey,Judd,CBR #6 Carson The Finale,2022-06-5,Men Cat Pro/1/2/3,27,61,265.11047976178,
Robert,Krohn,CBR #6 Carson The Finale,2022-06-5,Men Cat Pro/1/2/3,33,61,287.04706756493,
John,Echeveste,CBR #6 Carson The Finale,2022-06-5,Men Cat Pro/1/2/3,59,61,,
Jacques,Benoit,CBR #6 Carson The Finale,2022-06-5,Men Master 40+ Cat 1/2/3,41,47,409.6399586619,
Robert,Krohn,CBR #6 Carson The Finale,2022-06-5,Men Cat 2/3,27,43,344.29721302865,
Kelsey,Judd,CBR #6 Carson The Finale,2022-06-5,Men Cat 2/3,29,43,355.64496232038,
John,Echeveste,CBR #6 Carson The Finale,2022-06-5,Men Cat 2/3,37,43,401.03595948728,
Jacques,Benoit,CBR #6 Carson The Finale,2022-06-5,Men Master 50+ Cat 1/2/3,28,54,401.00250420483,
Robert,Krohn,Barry Wolfe Grand Prix,2022-05-29,Men Cat Pro/1/2/3,58,79,,
Kelsey,Judd,Barry Wolfe Grand Prix,2022-05-29,Men Cat Pro/1/2/3,59,79,,
Jacques,Benoit,Barry Wolfe Grand Prix,2022-05-29,Men Master 40+ Cat 1/2/3,47,55,398.19650241206,
Kelsey,Judd,Barry Wolfe Grand Prix,2022-05-29,Men Cat 2/3,13,36,286.59656873013,
Robert,Krohn,Barry Wolfe Grand Prix,2022-05-29,Men Cat 2/3,24,36,327.30759108171,
John,Echeveste,Barry Wolfe Grand Prix,2022-05-29,Men Cat 2/3,33,36,360.61660936936,
Jacques,Benoit,Barry Wolfe Grand Prix,2022-05-29,Men Master 50+ Cat 1/2/3,35,54,431.69667705368,
Pascal,Ackermann-karam,Barry Wolfe Grand Prix,2022-05-29,Men Cat 4,3,43,338.94978079207,
Frankie,Mecono,Barry Wolfe Grand Prix,2022-05-29,Men Cat 4,33,43,450.0309924178,
Pascal,Ackermann-karam,Barry Wolfe Grand Prix,2022-05-29,Men Cat 4/5,3,44,327.94536362672,
Frankie,Mecono,Barry Wolfe Grand Prix,2022-05-29,Men Cat 4/5,6,44,343.07632018656,
Jacques,Benoit,CBR #5 Dominguez Hills,2022-05-22,Men Master 50+ Cat 1/2/3,29,47,427.62134111037,
Kelsey,Judd,Chuck Pontius Memorial Criterium,2022-05-15,Men Cat Pro/1/2/3,26,36,,
Kelsey,Judd,Chuck Pontius Memorial Criterium,2022-05-15,Men Cat 2/3,7,17,300.9756708628,
Jacques,Benoit,Chuck Pontius Memorial Criterium,2022-05-15,Men Master 50+ Cat 1/2/3,18,28,407.65854183419,
Frankie,Mecono,Chuck Pontius Memorial Criterium,2022-05-15,Men Cat 4,9,18,394.24606161084,
Frankie,Mecono,Rosena Ranch Circuit Race,2022-05-1,Men Cat 4,2,21,327.99327403692,
Carl,Parker,Berkeley Hills Road Race,2022-04-23,Men Master 40+ Cat 1/2/3,7,28,304.45991363886,
Robert,Krohn,CBR #4 Carson,2022-04-10,Men Cat Pro/1/2/3,29,65,245.14334912174,
Kelsey,Judd,CBR #4 Carson,2022-04-10,Men Cat Pro/1/2/3,46,65,302.1373260449,
Kelsey,Judd,CBR #4 Carson,2022-04-10,Men Cat 2/3,23,44,313.70381322163,
Robert,Krohn,CBR #4 Carson,2022-04-10,Men Cat 2/3,28,44,331.26918052147,
Pascal,Ackermann-karam,CBR #4 Carson,2022-04-10,Men Cat 4/5,2,71,351.67085734257,
Pascal,Ackermann-karam,CBR #4 Carson,2022-04-10,Men Cat 5,1,31,412.12874905699,
Robert,Krohn,Tour de Murrieta - Circuit,2022-04-3,Men Cat 2/3,31,69,318.59706108155,
Robert,Krohn,Tour de Murrieta - Circuit Race,2022-04-3,Men Cat 2/3,31,69,318.59706108155,
Robert,Krohn,Tour de Murrieta - Crit,2022-04-2,Men Cat 2/3,38,72,316.01678603986,
Robert,Krohn,CBR #3 Dominguez Hills,2022-03-20,Men Cat Pro/1/2/3,73,77,,
Michael,Gibbs,CBR #3 Dominguez Hills,2022-03-20,Men Cat 2/3,19,43,294.48702842449,
Robert,Krohn,CBR #3 Dominguez Hills,2022-03-20,Men Cat 2/3,33,43,382.77805331237,
Carl,Parker,Tucson Bicycle Classic,2022-03-6,Men Master 40-49 Open,13,36,347.00065941806,
Carl,Parker,Tucson Bicycle Classic,2022-03-5,Men Master 40-49 Open,3,37,301.51050255182,
Carl,Parker,Tucson Bicycle Classic,2022-03-4,Men Master 40-49 Open,3,36,303.33333333333,
Carl,Parker,Tucson Bicycle Classic,2022-03-4,Men Master 40-49 Open,9,37,320.83333333333,
Frankie,Mecono,Rosena Ranch Circuit Race,2022-02-27,Men Cat 4,1,49,320.19109195402,
Michael,Gibbs,Rosena Ranch Circuit Race,2022-02-27,Men Cat 4,3,49,326.84183429119,
Carl,Parker,Snelling Road Race,2022-02-26,Men Master 40+ Cat 1/2/3,10,37,324.19108851932,
Kirk,Nordgren,Pine Flat Road Race,2022-02-20,Men Master 30+ Cat 1/2/3,2,8,309.0807033963,
Carl,Parker,Pine Flat Road Race,2022-02-20,Men Master 30+ Cat 1/2/3,5,8,338.91631097431,
John,Echeveste,Pine Flat Road Race,2022-02-20,Men Master 30+ Cat 1/2/3,6,8,348.86151350031,
Jason,Hannon,Pine Flat Road Race,2022-02-20,Men Master 30+ Cat 1/2/3,7,8,358.80671602631,
Michael,Gibbs,UCLA Road Race,2022-02-19,Men Master 35+ Cat 4/5,2,21,321.90896872311,
Conor,Douglass,Cantua Creek Road Race,2022-02-19,Men Cat 5,4,16,453.125,
Jason,Hannon,Cantua Creek Road Race,2022-02-19,Men Master 40+ Cat 1/2/3,5,33,322.38890492982,
Carl,Parker,Cantua Creek Road Race,2022-02-19,Men Master 40+ Cat 1/2/3,10,33,344.24538235754,
John,Echeveste,Cantua Creek Road Race,2022-02-19,Men Cat Pro/1/2,21,22,,
Robert,Krohn,Valley of the Sun Stage Race,2022-02-18,Men Cat 2,25,44,202.72727272727,
Robert,Krohn,CBR #2 Carson,2022-02-6,Men Cat Pro/1/2/3,38,95,253.48151379416,
Kelsey,Judd,CBR #2 Carson,2022-02-6,Men Cat Pro/1/2/3,75,95,,
Kelsey,Judd,CBR #2 Carson,2022-02-6,Men Cat 2/3,29,62,316.33684201194,
Robert,Krohn,CBR #2 Carson,2022-02-6,Men Cat 2/3,42,62,358.98543102498,
Robert,Krohn,CBR #1 Dominguez Hills,2022-01-23,Men Cat Pro/1/2/3,83,92,,
Robert,Krohn,CBR #1 Dominguez Hills,2022-01-23,Men Cat 2/3,45,67,362.34824588659,
Michael,Gibbs,CBR #1 Dominguez Hills,2022-01-23,Men Cat 4,8,73,354.64162255432,
Robert,Krohn,Majestic Crit,2022-01-16,Men Cat Pro/1/2/3,47,77,324.08022202565,
Robert,Krohn,Majestic Crit,2022-01-16,Men Master 35+ Cat 1/2/3,6,11,307.72781539865,
