First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Heather,Nielson,Winters Road Race,2013-08-24,Women Cat 1/2/3,27,33,501.48239583333,
Heather,Nielson,Suisun Harbor Criterium,2013-08-11,Women Cat 1/2/3,9,18,442.07442592593,
Heather,Nielson,Patterson Pass Road Race,2013-08-4,Women Cat 1/2/3,14,21,476.32395,
Heather,Nielson,Warnerville Time Trial,2013-08-3,Women Cat 1/2/3,11,12,613.05893195559,
Heather,Nielson,Berkeley Bicycle Club Criterium,2013-07-21,Women Pro/Cat 1/2,6,13,395.93219444444,
Heather,Nielson,Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Women Cat 1/2/3,16,26,439.37833333333,
Heather,Nielson,Wente Vineyards Classic Road Race,2013-04-27,Women Cat 1/2,14,19,455.788,
Heather,Nielson,Chico Stage Race - Crit,2013-04-14,Women P/1/2,6,14,410.43680952381,
Heather,Nielson,Chico Stage Race - GC,2013-04-14,Women P/1/2,12,16,477.63485522643,
Heather,Nielson,Chico Stage Race - TT,2013-04-14,Women P/1/2,14,15,504.70432411642,
Heather,Nielson,Chico Stage Race - RR,2013-04-13,Women P/1/2,12,16,454.6686875,
Cara,Fitchett,Copperopolis Road Race,2013-03-30,Women Cat 4,1,10,431.1807446667,
Heather,Nielson,San Dimas Stage Race - TT,2013-03-22,Women Cat 1/2/3,66,78,462.54833333333,
Heather,Nielson,Bariani Road Race,2013-03-17,Women Cat 1/2/3,6,34,339.70084519989,
Heather,Nielson,Land Park Criterium,2013-03-16,Women Cat 1/2/3,16,33,429.56893586581,
Cara,Fitchett,Land Park Criterium,2013-03-16,Women Cat 4,1,33,432.31556662101,
Marissa,Axell,Merco Cycling Classic - GC,2013-03-3,Women Pro 1/2/3,43,54,416.15501245145,
Heather,Nielson,Merco Cycling Classic - GC,2013-03-3,Women Pro 1/2/3,45,54,422.22875447646,
Marissa,Axell,Merco Cycling Classic,2013-03-3,Women Pro 1/2/3,38,55,398.01802752192,
Heather,Nielson,Merco Cycling Classic,2013-03-3,Women Pro 1/2/3,52,55,436.64843742981,
Marissa,Axell,Merco Cycling Classic ,2013-03-2,Women Pro 1/2/3,46,57,399.66382939888,
Heather,Nielson,Merco Cycling Classic ,2013-03-2,Women Pro 1/2/3,47,57,463.60531759551,
Marissa,Axell,Merco Cycling Classic,2013-03-1,Women Pro 1/2/3,60,62,486.51496480501,
Heather,Nielson,Merco Cycling Classic,2013-03-1,Women Pro 1/2/3,61,62,490.30049227349,
Marissa,Axell,Merco Cycling Classic,2013-02-28,Women Pro 1/2/3,55,63,457.98483955325,
Heather,Nielson,Merco Cycling Classic,2013-02-28,Women Pro 1/2/3,56,63,457.98483955325,
Marissa,Axell,Original Merced Criterium,2013-02-24,Women Cat 1/2/3,2,11,357.20338388849,
Heather,Nielson,Original Merced Criterium,2013-02-24,Women Cat 1/2/3,7,11,471.96165402788,
Marissa,Axell,Snelling Road Race,2013-02-23,Women Cat 1/2,16,39,369.92533333333,
Unknown,Rider,Snelling Road Race,2013-02-23,Women Cat 1/2,32,39,461.864,
Heather,Nielson,Cherry Pie Criterium,2013-02-10,Women Cat 1/2/3,10,23,386.64106060606,
Marissa,Axell,Bicycles Plus Winter Criterium,2013-02-9,Women Cat1/2/3,4,26,374.70594604663,
