Race Name,Race Date,Category Name,Place,Total Racers,Points
Cantua Creek Road Race,2010-02-13,Men 1/2/3 Master 35-99 ,14,45,281.59090909091,
Central Coast Circuit Race,2010-02-20,Men 1/2/3 Master 35-99 ,11,21,311.25,
Madera County Stage Race - Criterium,2010-03-13,Men 1/2/3 Master 35-99 ,31,54,307.5,
Madera County Stage Race - Time Trial,2010-03-13,Men 1/2/3 Master 35-99 ,45,54,327.5,
Madera County Stage Race - Road Race,2010-03-14,Men 1/2/3 Master 35-99 ,28,45,310.22727272727,
Wards Ferry Road Race,2010-03-27,Men 1/2/3 Master 35-99 ,10,25,288.75,
Central Coast Circuit Race,2010-04-10,Men 1/2/3 Master 35-99 ,13,30,291.51297272727,
Berkeley Hills Road Race,2010-05-8,Men 1/2/3 Master 35-99 ,27,54,296.56708100531,
Central Coast Circuit Races,2011-02-12,Men Cat1/2/3 Master 45-99 ,8,38,343.91368421053,
Central Coast Circuit Races,2011-02-12,Men Cat1/2/3 Master 35-99 ,6,32,261.850125,
Pine Flat Road Race,2011-02-20,Men Cat 1/2/3 Master 45-99 ,1,22,307.93516666667,
Madera County Stage Race - Criterium,2011-03-12,Men Cat 1/2/3 Master 45-99 ,13,53,335.34497435897,
Madera County Stage Race - Time Trial,2011-03-12,Men Cat 1/2/3 Master 45-99 ,37,53,401.97285543999,
Madera County Stage Race - RR,2011-03-13,Men Cat 1/2/3 Master 45-99 ,12,45,357.39591666667,
Central Coast Circuit Race #4,2011-03-19,Men Cat1/2/3 Master 45-99 ,8,9,386.123,
Turlock Lake Road Race,2011-04-9,Men Cat1/2/3 Master 45-99 ,5,48,334.30283351371,
Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 1/2/3 Master 45-99 ,9,71,334.25349798331,
Scotts Valley Grand Prix,2011-05-15,Masters 45+ 1/2/3*   ,7,25,349.5166081612,
Mt Hamilton Classic,2011-05-29,Men Cat1/2/3 Master 45-99 ,9,23,343.81476783969,
Joseph Mendes Criterium,2011-06-11,Men Cat 1/2/3 Master 45-99  45-99 ,35,48,442.16433830771,
Pescadreo Coastal Classic,2011-06-18,Men Cat 1/2/3 Master 45-99 ,14,50,351.48451044765,
NCNCA Masters Road Race State Championship,2011-08-14,Men Master  45-49 ,23,55,419.17716049383,
San Bruno Mountain Hill Climb,2012-01-1,Men Cat 1/2/3 Master 45-99,5,14,367.8633318744,
Early Bird Road Race,2012-01-21,Men Cat 1/2/3 Master 45-99,8,17,357.44821786147,
Pine Flat Road Race,2012-02-19,Men Cat 1-2-3 Master 45-99,8,19,349.18591607467,
Copperopolis Road Race,2012-04-7,Men Cat 1/2/3 Master 45-99,41,56,402.12336385536,
Santa Cruz Classic Criterium,2012-04-15,Men Cat 1/2/3 Master 45-99,25,50,338.34451655541,
2012 Sea Otter Classic - Circuit Race #1,2012-04-20,Men Cat 1/2/3 Master 45+,32,41,412.26482754784,
Turlock Lake Road Race p/b Rabobank,2012-05-6,Men Cat 1/2/3 Master 45-99,16,32,376.63544577014,
Berkeley Hills Road Race,2012-05-13,Men Cat 1/2/3 Master 45-99,23,60,336.76781903438,
Memorial Day Criterium,2012-05-28,Men Cat 1/2/3 Master 45-99,12,79,309.55834608595,
Central Coast Circuit Races #3,2012-06-3,Men Cat 1/2/3/4 Master 45-99,14,17,391.96322916667,
Central Coast Circuit Races #4,2012-06-9,Men Cat 1/2/3/4 Master 45-99,6,26,299.9521025641,
Pescadero Coastal Classic,2012-06-23,Men Cat 1/2/3 Master 45-99,23,45,367.97,
Foothill College Circuit Race: The Learning Curve,2012-07-1,Men Master  45-54,7,26,352.23908974359,
Central Coast Circuit Races #5,2012-07-8,Men Cat 1/2/3/4 Master 45-99,5,12,326.40174301302,
The CyclePros Calavares Road Time Trial,2012-07-28,Men Cat 1/2/3/4/5 Master 45-99,9,14,392.69572280792,
Fremont Peak Hill Climb,2012-09-9,Men Masters 45+ 1/2/3  ,4,4,,
Early Bird Road Race,2013-01-19,Men Cat 1/2/3 Master 45+,5,14,308.48207142857,
Pine Flat Road Race,2013-02-17,Men Cat 1/2/3 Master 45+,7,18,343.33244444444,
Copperopolis Road Race,2013-03-30,Men Cat 1/2/3 Master 45+,18,42,324.98782252361,
2013 Sea Otter Classic - Road Race,2013-04-20,Men Cat 1/2/3 Master 45+,6,43,279.72364041771,
Wente Vineyards Classic Road Race,2013-04-27,Men Cat 1/2/3 Master 45+,15,40,321.7569,
Mt Hamilton Classic,2013-05-26,Men Cat 1/2/3 Master 45-49,12,20,322.70311666667,
Red Kite Criterium Series #5,2013-08-17,Men Cat 1/2/3 Master 45+,10,44,293.34433333333,
Winters Road Race,2013-08-24,Men Cat 1/2/3 Master 30+,1,33,273.45633333333,
Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Men Cat 1/2/3 Master 45+,15,35,337.56914705882,
Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Men Cat 1/2/3 Master 35+,6,30,286.84077777778,
San Bruno Mountain Hill Climb,2015-01-1,Men Master 45+ Cat 1/2/3,9,12,353.86358155722,
San Bruno Mountain Hill Climb,2017-01-1,Men Master 45+  Cat 1/2/3,4,6,421.97320747729,
The Broadmoor Pikes Peak Cycling Hill Climb,2019-08-10, Men MM 50+ 1-23,3,5,,
