Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Masters 35+,1,72232,Constantin,Schreiber,Crca / Team Veselka,46:46:00,391278,212.5900147616,203.11928096415,
Men Masters 35+,2,167465,Jerry,Kapko,Denos Wonderwheel,48,156668,252.48633374249,206.99450972559,
Men Masters 35+,3,61653,Samuel,Torres,,s.t.,340722,219.55516720334,210.86973848702,
Men Masters 35+,4,4059,Johann,Burrowes,,s.t.,198228,244.85007892766,214.74496724846,
Men Masters 35+,5,659,Glenn,Ferreira,Cycles 54 / Thrive Spine & Spor,s.t.,240153,284.40362803736,218.62019600989,
Men Masters 35+,6,174564,Leonardo,Boiocchi,CRCA / Team VESELKA,s.t.,564006,241.26770272454,222.49542477132,
Men Masters 35+,7,64229,Jason,Mott,Watts Up Cycling,s.t.,232186,310.74962920816,226.37065353276,
Men Masters 35+,8,174899,Roald,Ansano,Crca/dave Jordan Racing,s.t.,570667,249.42242663391,230.24588229419,
Men Masters 35+,9,6123,Mitchell,Jacaruso,Brands Cycles/pwr'd By Revactin,s.t.,282121,309.79810525245,234.12111105562,
Men Masters 35+,10,129200,Masaharu,Ito,Crca / Team Veselka,s.t.,498106,245.17716149341,237.99633981706,
Men Masters 35+,11,18537,Steven,Ward,Morris Velo Sport,s.t.,52604,393.42078571429,241.87156857849,
Men Masters 35+,12,4183,Gavin,Robertson,Crca/foundation-ccb,s.t.,205328,268.82491759248,245.74679733993,
Men Masters 35+,13,85529,Neil,Isola,Mineola Bicycle Racing Team,s.t.,401726,254.37172328389,249.62202610136,
Men Masters 35+,14,18769,Stephan,Dioslaki,Brands Cycles/pwr'd By Revactin,s.t.,57164,246.46222821707,253.49725486279,
Men Masters 35+,15,102676,Johan,Abreu,E2value P/b Verge Sport,s.t.,431181,356.35391878596,257.37248362423,
Men Masters 35+,16,83116,Mynor,Pineda,Rockland Cycling Velo,s.t.,53820,300.85585585586,261.24771238566,
Men Masters 35+,17,176443,Damian,Barny,,s.t.,543948,351.08483878165,265.1229411471,
Men Masters 35+,18,18534,Ron,Short,Pro Pedals Bike Shop,s.t.,110951,297.23154719541,268.99816990853,
Men Masters 35+,19,156,Samuel,Martinez,Ws United,s.t.,120838,293.08547242465,272.87339866996,
Men Masters 35+,20,161185,Kory,Kruse,Crca / Team Veselka,s.t.,549899,307.25197505267,276.7486274314,
Men Masters 35+,21,581,Haluk,Sarci,Crca /deno's Wonder Wheel,s.t.,169549,350.25015377623,280.62385619283,
Men Masters 35+,22,4838,Edwin,Bull,On Your Inside,s.t.,91184,178.07692307692,284.49908495426,
Men Masters 35+,23,147507,Robert,Rutkowski,Crca/foundation-ccb,s.t.,525478,282.49776907898,288.3743137157,
Men Masters 35+,24,52345,Nick,Jurman,Crca,s.t.,360930,300,292.24954247713,
Men Masters 35+,25,18773,Kenneth,Barreto,Fusion Cycles Inc,9,189755,417.71029379707,296.12477123857,
Men Masters 35+,26,28786,Mike,Servais,Dsb Cycling,s.t.,214770,300,300,
Men Masters 35+,27,2677,Etsu,Taniguchi,Crca / Team Veselka,s.t.,237492,357.03027366974,303.87522876143,
Men Masters 35+,28,18759,Richard,Gargiulo,Morris Velo,s.t.,65324,426.23730434783,307.75045752287,
Men Masters 35+,29,1121,Pascal,Sauvayre,Crca/team Veselka,s.t.,64894,311.22339626113,311.6256862843,
Men Masters 35+,30,118380,Nelson,Odreman,Vida Cycling / Trek,s.t.,477027,300,315.50091504574,
Men Masters 35+,31,4197,Willie,Payton,Crca/axis,s.t.,137827,309.18696199001,319.37614380717,
Men Masters 35+,32,150062,Harry,Hamilton,Kelley Acres Speed Shop,4,442968,300,323.2513725686,
Men Masters 35+,33,19488,Joseph,Brennan,Century Road Club Of America,2,45118,499.03151452967,327.12660133004,
Men Masters 35+,34,69430,Doug,O'Neill,Crca/deno's Wonder Wheel,s.t.,50217,330.58190826065,331.00183009147,
Men Masters 35+,35,18646,Paul,Mica,Dc Velo,s.t.,177291,300,334.8770588529,
Men Masters 35+,36,25881,Eric,Noonan,Team Martys (martys Relia,s.t.,318570,235.40598290598,338.75228761434,
Men Masters 35+,37,790,William,Cantler,Deno's Wonder Wheel,s.t.,200565,412.33686842105,342.62751637577,
Men Masters 35+,38,148626,Brook,Taube,Crca/dave Jordan Racing,5,523645,378.92055170388,346.50274513721,
Men Masters 35+,39,118372,Jason,Jones,Karma Racing Team,s.t.,405730,439.13634601449,350.37797389864,
Men Masters 35+,40,19469,James,Eichvalds,Morris Velo Sports,s.t.,10582,216.76470588235,354.25320266007,
Men Masters 35+,41,236232,Alexander,Meyer,Montclair Development Team,s.t.,167498,300,358.12843142151,
Men Masters 35+,42,22903,Raymond,Campeau,Tri-my-bags,3,185509,300,362.00366018294,
Men Masters 35+,43,64254,Malik,Graves-pryor,,2,318024,406.21686062666,365.87888894438,
Men Masters 35+,44,18764,Igor,Bystrycky,Cycle Craft/team Bulldog,2,97361,300,369.75411770581,
Men Masters 35+,45,4565,Alan,Buday,,s.t.,167365,390.86682039156,373.62934646724,
Men Masters 35+,46,2714,Marc,Cesare,Crca/deno's Wonder Wheel,3,59874,321.76719156292,377.50457522868,
Men Masters 35+,47,153285,Rudy,Discua,,4,534310,392.0010135369,381.37980399011,
Men Masters 35+,48,18761,Curtis,Lightburn,Liberty Cycle,s.t.,60599,382.76187719298,385.25503275154,
Men Masters 35+,49,2167,Edward,Burlem,Ride Ya Bike,4,187475,344.06915166247,389.13026151298,
Men Masters 35+,50,19485,David,Adornato,Montclair Development Team,1,192551,300,393.00549027441,
Men Masters 35+,51,28817,Thomas,Spano,Team Propower,1:07,118743,468.53084210526,396.88071903585,
Men Masters 50+,1,160090,Terrence,Chioffi,Crca/sunrise Paria,41:53:00,298400,312.2088060919,254.84374596181,
Men Masters 50+,2,18772,David,Walker,Teampropower,s.t.,36977,332.6652826087,259.37499615411,
Men Masters 50+,3,8362,Daniel,Schmalz,Crca/rockstar Games,s.t.,66781,254.57442645875,263.9062463464,
Men Masters 50+,4,85529,Neil,Isola,Mineola Bicycle Racing Team,s.t.,401726,254.37172328389,268.4374965387,
Men Masters 50+,5,101505,Michael,Sambrano,Crca/gf Capital/ H&e Ent,s.t.,244143,351.24360869565,272.96874673099,
Men Masters 50+,6,156,Samuel,Martinez,Ws United,s.t.,120838,293.08547242465,277.49999692329,
Men Masters 50+,7,140813,Fedor,Wouda,Karma Racing Team,s.t.,533468,341.72608283177,282.03124711558,
Men Masters 50+,8,148626,Brook,Taube,Crca/dave Jordan Racing,s.t.,523645,378.92055170388,286.56249730788,
Men Masters 50+,9,18759,Richard,Gargiulo,Morris Velo,s.t.,65324,426.23730434783,291.09374750017,
Men Masters 50+,10,334,David,Sommerville,Ride Ya Bike,s.t.,33464,329.79687521722,295.62499769247,
Men Masters 50+,11,77630,Louisge,Shoy,Mbcr,s.t.,,350,300.15624788476,
Men Masters 50+,12,28758,Sebaj,Adele,S.t.a.r.s Cycling Team,s.t.,186677,378.7810829626,304.68749807705,
Men Masters 50+,13,28786,Mike,Servais,Dsb Cycling,s.t.,214770,350,309.21874826935,
Men Masters 50+,14,2677,Etsu,Taniguchi,Crca / Team Veselka,s.t.,237492,357.03027366974,313.74999846164,
Men Masters 50+,15,153284,Edwin,Sanchez,Bfr/djr Pwrd By Powerbar,s.t.,426515,328.23471938204,318.28124865394,
Men Masters 50+,16,18773,Kenneth,Barreto,Fusion Cycles Inc,s.t.,189755,417.71029379707,322.81249884623,
Men Masters 50+,17,28817,Thomas,Spano,Team Propower,s.t.,118743,468.53084210526,327.34374903853,
Men Masters 50+,18,18534,Ron,Short,Pro Pedals Bike Shop,s.t.,110951,297.23154719541,331.87499923082,
Men Masters 50+,19,1121,Pascal,Sauvayre,Crca/team Veselka,s.t.,64894,311.22339626113,336.40624942312,
Men Masters 50+,20,35220,William,Brunner,Montclair Develoment Team,s.t.,114621,360.48108695652,340.93749961541,
Men Masters 50+,21,236257,David,Melchior,Crca Denos Wonder Wheel,s.t.,57166,350,345.46874980771,
Men Masters 50+,22,158405,Jeffrey,Miller,Crca/deno's Wonder Wheel,s.t.,24406,354.79538587151,350,
Men Masters 50+,23,19485,David,Adornato,Montclair Development Team,s.t.,192551,350,354.53125019229,
Men Masters 50+,24,150062,Harry,Hamilton,Kelley Acres Speed Shop,s.t.,442968,350,359.06250038459,
Men Masters 50+,25,118372,Jason,Jones,Karma Racing Team,s.t.,405730,439.13634601449,363.59375057688,
Men Masters 50+,26,22903,Raymond,Campeau,Tri-my-bags,s.t.,185509,350,368.12500076918,
Men Masters 50+,27,4203,James,Joseph,Ws United,s.t.,68718,350,372.65625096147,
Men Masters 50+,28,18743,Michael,Grey,Ruckus Racing,s.t.,292877,350,377.18750115377,
Men Masters 50+,29,581,Haluk,Sarci,Crca /deno's Wonder Wheel,s.t.,169549,350.25015377623,381.71875134606,
Men Masters 50+,30,147505,Jason,Baker,Mineola Bicycle Racing Team,s.t.,493134,350,386.25000153836,
Men Masters 50+,31,790,William,Cantler,Deno's Wonder Wheel,s.t.,200565,412.33686842105,390.78125173065,
Men Masters 50+,32,69430,Doug,O'Neill,Crca/deno's Wonder Wheel,s.t.,50217,330.58190826065,395.31250192295,
Men Masters 50+,33,18764,Igor,Bystrycky,Cycle Craft/team Bulldog,s.t.,97361,350,399.84375211524,
Men Masters 50+,34,52345,Nick,Jurman,Crca,s.t.,360930,350,404.37500230753,
Men Masters 50+,35,18539,John,Olsen,Crca/dave Jordan Racing,s.t.,88447,432.17552407248,408.90625249983,
Men Masters 50+,36,79491,Santiago,Lyon,Crca/dave Jordan Racing,s.t.,392837,472.26286712018,413.43750269212,
Men Masters 50+,37,19488,Joseph,Brennan,Century Road Club Of America,s.t.,45118,499.03151452967,417.96875288442,
Men Masters 50+,38,43475,Robert,Vaccarino,H And H Racing,s.t.,348788,524.21126637001,422.50000307671,
Men Masters 50+,39,2714,Marc,Cesare,Crca/deno's Wonder Wheel,s.t.,59874,321.76719156292,427.03125326901,
Men Masters 50+,40,18761,Curtis,Lightburn,Liberty Cycle,s.t.,60599,382.76187719298,431.5625034613,
Men Masters 50+,41,1104,Caryl,Gale,Crca/breakaway Courier,10,60259,456.19379320565,436.0937536536,
Men Masters 50+,42,4565,Alan,Buday,Dave Jordan Racing,2,167365,390.86682039156,440.62500384589,
Men Masters 50+,43,18783,Jim,Kaeli,Kelley Acres Speed Shop,s.t.,18404,441.6377173913,445.15625403819,
Men Masters 50+,DNF,3195,Paul,Carbonara,Crca/axis,,60376,326.19550902775,454.21875442278,
Men Masters 50+,DNF,28762,Lincoln,Crane,Crca,,179988,541.35606060606,454.21875442278,
Men Masters 50+,DNF,28819,Luigi,Luciano,Healthy And Happy Racing,,57875,350,454.21875442278,
Men Masters 50+,DNF,2167,Edward,Burlem,Ride Ya Bike,,187475,344.06915166247,454.21875442278,
Men Masters 50+,DNF,19457,Michael,Shapanka,Team Somerset,,174998,350,454.21875442278,
Men Open Cat1/2/3,1,121990,Ismael,Collado acosta,Rockland Cycling Velo,56:50,,263.88628459799,203.51374016279,
Men Open Cat1/2/3,2,22856,Stalin,Quiterio cuello,Crca/dave Jordan Racing,s.t.,307825,181.82042673954,205.38635459268,
Men Open Cat1/2/3,3,19225,Scott,Savory,Crca/foundation,s.t.,297263,315.31905291555,207.25896902257,
Men Open Cat1/2/3,4,137511,Douglas,Varela triana,Aventi Cycling Team,s.t.,507833,228.04482538858,209.13158345245,
Men Open Cat1/2/3,5,170378,William,Hacker,,s.t.,557525,226.35267882328,211.00419788234,
Men Open Cat1/2/3,6,147506,Mario,Irvin crespo,Crca/Good Guys Racing P/b Highwaterwomen.org,s.t.,526444,240.99163789676,212.87681231223,
Men Open Cat1/2/3,7,183832,Clever,Martinez,Miami Blazers,s.t.,593306,280.64709659589,214.74942674212,
Men Open Cat1/2/3,8,92020,Elliot,Olsen,,s.t.,420216,266.51061538462,216.62204117201,
Men Open Cat1/2/3,9,18769,Stephan,Dioslaki,Brands Cycles/pwr'd By Revactin,s.t.,57164,246.46222821707,218.49465560189,
Men Open Cat1/2/3,10,5180,Sean,Melcher,Morris Velo Sports,s.t.,225383,177.00750469043,220.36727003178,
Men Open Cat1/2/3,11,226253,Mike,Chevett,,s.t.,130405,222.16421884484,222.23988446167,
Men Open Cat1/2/3,12,4348,Mark,Light,Team Propower,s.t.,112548,272.27243657605,224.11249889156,
Men Open Cat1/2/3,13,4059,Johann,Burrowes,,s.t.,198228,244.85007892766,225.98511332145,
Men Open Cat1/2/3,14,174955,Cormac,Daly,Good Guys Racing P/b Highwaterw,s.t.,573943,291.88522182628,227.85772775134,
Men Open Cat1/2/3,15,61653,Samuel,Torres,,s.t.,340722,219.55516720334,229.73034218122,
Men Open Cat1/2/3,16,174564,Leonardo,Boiocchi,CRCA / Team VESELKA,s.t.,564006,241.26770272454,231.60295661111,
Men Open Cat1/2/3,17,129752,Boguslaw,Wielgos,Crca/foundation-ccb Elite Team,s.t.,496977,301.73009127103,233.475571041,
Men Open Cat1/2/3,18,165584,Santiago,Pelaez,Crca/david Jordan Racing,s.t.,560273,221.15580462185,235.34818547089,
Men Open Cat1/2/3,19,135650,Gabriel,Tonin,Dlc 360 Fuji Pro Team Racing,s.t.,507686,200,237.22079990078,
Men Open Cat1/2/3,20,2653,J.p.,Partland,Kissena Cycling Club,s.t.,27351,274.86180057574,239.09341433067,
Men Open Cat1/2/3,21,140813,Fedor,Wouda,Karma Racing Team,s.t.,533468,341.72608283177,240.96602876055,
Men Open Cat1/2/3,22,116905,Luiz,Lanfredi,Crca/big Hit Racing,s.t.,468381,204.1668145587,242.83864319044,
Men Open Cat1/2/3,23,318,Andrew,Walsh,,s.t.,251325,305.91040937612,244.71125762033,
Men Open Cat1/2/3,24,131184,William,Hoer,Skylands Cycling,s.t.,500778,297.5,246.58387205022,
Men Open Cat1/2/3,25,328,Kevin,Yarde,Euin Creative Racing,s.t.,171134,278.24375671375,248.45648648011,
Men Open Cat1/2/3,26,4838,Edwin,Bull,On Your Inside,s.t.,91184,178.07692307692,250.32910091,
Men Open Cat1/2/3,27,174925,Kris,Judd,Crca/automatic Lh Racing,s.t.,573283,360.2470265843,252.20171533988,
Men Open Cat1/2/3,28,139524,Mayron,Betancur,Aventi Cycling Team,s.t.,532243,244.91038650679,254.07432976977,
Men Open Cat1/2/3,29,168839,Marvin,Santos,,s.t.,515935,351.2334835908,255.94694419966,
Men Open Cat1/2/3,30,6123,Mitchell,Jacaruso,Brands Cycles/pwr'd By Revactin,s.t.,282121,309.79810525245,257.81955862955,
Men Open Cat1/2/3,31,194384,Alejandro,Espitia,Crca/dave Jordan Racing,s.t.,612326,398.67149661741,259.69217305944,
Men Open Cat1/2/3,32,53602,Andrew,Witten,Zephyr Rdj Racing,s.t.,38727,281.6057127818,261.56478748932,
Men Open Cat1/2/3,33,171019,Briton,John,,s.t.,,189.07049619279,263.43740191921,
Men Open Cat1/2/3,34,230174,Andrew,Wolfe,Cumberland Valley Collective,s.t.,609937,424.15295031056,265.3100163491,
Men Open Cat1/2/3,35,193930,Diego,Monsalve,Aventi Cycling Team,s.t.,585573,255.80779240134,267.18263077899,
Men Open Cat1/2/3,36,18646,Paul,Mica,Dc Velo,s.t.,177291,200,269.05524520888,
Men Open Cat1/2/3,37,190602,Daniel,Madriz,Cycling Connection,s.t.,594159,300.45975323149,270.92785963877,
Men Open Cat1/2/3,38,18537,Steven,Ward,Morris Velo Sport,s.t.,52604,393.42078571429,272.80047406865,
Men Open Cat1/2/3,39,160184,Jayden,Li,Title,s.t.,552174,376.25283780792,274.67308849854,
Men Open Cat1/2/3,40,174899,Roald,Ansano,Crca/dave Jordan Racing,s.t.,570667,249.42242663391,276.54570292843,
Men Open Cat1/2/3,41,167465,Jerry,Kapko,Denos Wonderwheel,s.t.,156668,252.48633374249,278.41831735832,
Men Open Cat1/2/3,42,118380,Nelson,Odreman,Vida Cycling / Trek,s.t.,477027,200,280.29093178821,
Men Open Cat1/2/3,43,38263,Dimetra,Cooper,Karma Racing,s.t.,358000,401.41926869566,282.1635462181,
Men Open Cat1/2/3,44,104887,Ralph,Pahlmeyer,Crca/foundation-ccb Elite Team,s.t.,439902,222.57009193048,284.03616064798,
Men Open Cat1/2/3,45,186929,Nathan,Congleton,Good Guys Racing,s.t.,585569,450.39226747248,285.90877507787,
Men Open Cat1/2/3,46,174924,Rameez,Tase,Crca/automatic Lonely Hearts Ra,7,566137,408.54637473025,287.78138950776,
Men Open Cat1/2/3,47,8345,Robert,Mecea,Crca/team Veselka,s.t.,54448,415.06009426307,289.65400393765,
Men Open Cat1/2/3,48,236231,Wellinton,Canela,,s.t.,633363,200,291.52661836754,
Men Open Cat1/2/3,49,148574,Felipe,Schaun machado,Crca/good Guys Racing P/b Highw,s.t.,526055,344.27462958289,293.39923279742,
Men Open Cat1/2/3,50,158405,Jeffrey,Miller,Crca/deno's Wonder Wheel,s.t.,24406,354.79538587151,295.27184722731,
Men Open Cat1/2/3,51,88502,Jason,Guzman,Crca/dave Jordan Racing,4,428526,342.0952131805,297.1444616572,
Men Open Cat1/2/3,52,147507,Robert,Rutkowski,Crca/foundation-ccb,s.t.,525478,282.49776907898,299.01707608709,
Men Open Cat1/2/3,53,18792,Scott,Steward,Team Propower,s.t.,34116,215.57692307692,300.88969051698,
Men Open Cat1/2/3,54,236232,Alexander,Meyer,Montclair Development Team,s.t.,167498,200,302.76230494687,
Men Open Cat1/2/3,55,83116,Mynor,Pineda,Rockland Cycling Velo,s.t.,53820,300.85585585586,304.63491937675,
Men Open Cat1/2/3,56,206814,Jhoan,Caicedo,Aventi Cycling Team,s.t.,,214.40765631799,306.50753380664,
Men Open Cat1/2/3,57,19469,James,Eichvalds,Morris Velo Sports,6,10582,216.76470588235,308.38014823653,
Men Open Cat1/2/3,58,102676,Johan,Abreu,E2value P/b Verge Sport,s.t.,431181,356.35391878596,310.25276266642,
Men Open Cat1/2/3,59,236233,Jake,Oleary,,4,630437,200,312.12537709631,
Men Open Cat1/2/3,60,72232,Constantin,Schreiber,Crca / Team Veselka,s.t.,391278,212.5900147616,313.9979915262,
Men Open Cat1/2/3,61,129200,Masaharu,Ito,Crca / Team Veselka,s.t.,498106,245.17716149341,315.87060595608,
Men Open Cat1/2/3,62,4183,Gavin,Robertson,Crca/foundation-ccb,4,205328,268.82491759248,317.74322038597,
Men Open Cat1/2/3,63,62867,Edekson,Pena,,2,353764,226.73362598155,319.61583481586,
Men Open Cat1/2/3,64,92492,Baris,Aytan,Crca/foundation Elite Team,5,413052,224.29856783435,321.48844924575,
Men Open Cat1/2/3,65,5426,Ross,Baldwin,Century Road Club Assoc,s.t.,292160,265.3100163491,323.36106367564,
Men Open Cat1/2/3,66,161185,Kory,Kruse,Crca / Team Veselka,36,549899,307.25197505267,325.23367810553,
Men Open Cat1/2/3,67,193350,Gianna,Alvino,,44,596435,460.00380431663,327.10629253541,
Men Open Cat1/2/3,DNF,64765,Sean,Condon,Bethel Cycle,,41516,200,330.85152139519,
Men Open Cat1/2/3,DNF,23829,Silas,Clark,Watts Up Cycling,,295486,262.69094628776,330.85152139519,
Men Open Cat1/2/3,DNF,659,Glenn,Ferreira,Cycles 54 / Thrive Spine & Sport,,240153,284.40362803736,330.85152139519,
Men Open Cat1/2/3,DNF,4204,Aubrey,Gordon,Team Alliance,,45388,200,330.85152139519,
Men Open Cat1/2/3,DNF,137512,Mauricio,Mino,S.t.a.r.s Cycling Team,,384875,329.45652173913,330.85152139519,
Men Open Cat1/2/3,DNF,64229,Jason,Mott,Watts Up Cycling,,232186,310.74962920816,330.85152139519,
Men Open Cat1/2/3,DNF,25881,Eric,Noonan,Team Martys (martys Reliable Cycle),,318570,235.40598290598,330.85152139519,
Men Open Cat1/2/3,DNF,54040,John,Sedlak,Watts Up Cycling,,291945,200,330.85152139519,
Men Open Cat4/5,1,225944,Fausto,Guzman,Road Kings Racing Team,41:59:00,615858,474.67988081434,352.55315428175,
Men Open Cat4/5,2,193484,Pedro,Menjivar,,s.t.,604236,450,356.7899736608,
Men Open Cat4/5,3,176443,Damian,Barny,,s.t.,543948,351.08483878165,361.02679303985,
Men Open Cat4/5,4,158420,Leron,Calistro,Ride Ya Bike,s.t.,556987,377.52814241908,365.26361241891,
Men Open Cat4/5,5,214067,Kevin,Mcdonnell,King Boletus,s.t.,593083,416.77710798708,369.50043179796,
Men Open Cat4/5,6,213411,Per,Magnusson,Crca Good Guys Racing P/b Highw,s.t.,607091,449.21634073848,373.73725117702,
Men Open Cat4/5,7,236234,Melvin,Gonzalez,Karmaracingteam,s.t.,,450,377.97407055607,
Men Open Cat4/5,8,162048,Gustavo,Bedoya,,s.t.,550739,368.47450215289,382.21088993513,
Men Open Cat4/5,9,193339,Stephen,Justice,,s.t.,606459,447.89781124955,386.44770931418,
Men Open Cat4/5,10,43204,?,Unknown,,s.t.,,411.18850573514,390.68452869324,
Men Open Cat4/5,11,150061,Rich,Ferraro,Undrbudr Racing,s.t.,525997,372.73105277119,394.92134807229,
Men Open Cat4/5,12,153285,Rudy,Discua,Los Estellares,s.t.,534310,392.0010135369,399.15816745135,
Men Open Cat4/5,13,193506,Logan,Kelly,,s.t.,596307,420.7416328264,403.3949868304,
Men Open Cat4/5,14,64254,Malik,Graves-pryor,,s.t.,318024,406.21686062666,407.63180620945,
Men Open Cat4/5,15,228582,Jorge,Henao,La Grupetta P/b Tmsk,s.t.,629016,450,411.86862558851,
Men Open Cat4/5,16,228585,Luis,Guinand,Jalapeo Cycling,s.t.,604947,450,416.10544496756,
Men Open Cat4/5,17,236235,Jesus,Tuy,Latinos Unidos Cycling Team,s.t.,630925,450,420.34226434662,
Men Open Cat4/5,18,236236,Matthew,Roberts,,s.t.,609845,450,424.57908372567,
Men Open Cat4/5,19,228929,Geudison,Ruiz,Roadking,s.t.,617404,473.96739130435,428.81590310473,
Men Open Cat4/5,20,236237,Erick,Adames,,s.t.,632288,450,433.05272248378,
Men Open Cat4/5,21,191627,Ed,Sanchez,Star Track/dave Jordan Racing,s.t.,594542,535.56708333333,437.28954186284,
Men Open Cat4/5,22,45994,Alfonso,Torres,Latinos Unidos Cycling Team,s.t.,289686,403.48096925209,441.52636124189,
Men Open Cat4/5,23,236238,Juan,De la cruz,,s.t.,,450,445.76318062095,
Men Open Cat4/5,24,236239,Jose,Alvarado,Roadkings,s.t.,110109,450,450,
Men Open Cat4/5,25,236240,Rafael,Pena,Karma Racing Team,6,,450,454.23681937905,
Men Open Cat4/5,26,145856,Stefan,Miller,S.t.a.r.s Racing Team,s.t.,526685,451.87321969244,458.47363875811,
Men Open Cat4/5,27,213778,Noah,Shumskas,Startrack Cycling,2,526712,698.75,462.71045813716,
Men Open Cat4/5,28,236241,Dennis,Manning,Bubc,2,619118,450,466.94727751622,
Men Open Cat4/5,29,23656,Jorge,Torres,Latinos Unidos Cycling Team,s.t.,289681,405.39203907709,471.18409689527,
Men Open Cat4/5,30,141134,Tom,Holowka,,s.t.,633343,450,475.42091627433,
Men Open Cat4/5,31,236242,Chris,Tarry,,3,621662,450,479.65773565338,
Men Open Cat4/5,32,213754,Stevenson,Almonte,Roadkings,s.t.,582426,479.03132992327,483.89455503244,
Men Open Cat4/5,33,92047,Oscar,Diaz,,6,410977,549.72867264079,488.13137441149,
Men Open Cat4/5,34,232766,Connor,Dericks,,4,633610,450,492.36819379055,
Men Open Cat4/5,35,236243,Julian,Fernandes,,s.t.,198202,450,496.6050131696,
Men Open Cat4/5,36,193483,Jose,Varela,Crca/blue Ribbon - Talent Cycle,11,602261,448.57952316949,500.84183254865,
Men Open Cat4/5,37,236244,Alejandro,Machuca-baena,,s.t.,,450,505.07865192771,
Men Open Cat4/5,38,236245,Johan,Guzman,Road King,15,,450,509.31547130676,
Men Open Cat4/5,39,229531,Jose,Cerda-matos,,15,620307,434.11764705882,513.55229068582,
Men Open Cat4/5,40,236246,Neil,Mccarthy,,3,633482,450,517.78911006487,
Men Open Cat4/5,41,236247,Marlon,Tierra,Road Kings Racing Team,s.t.,629148,450,522.02592944393,
Men Open Cat4/5,42,236248,Jeffry,Veloz,,2,633240,450,526.26274882298,
Men Open Cat4/5,43,236249,Joseph,Whittaker,Veselka,12,630821,450,530.49956820204,
Men Open Cat4/5,44,144721,Alexander,Hatter,Kissena Cycling Club,10,593413,563.46153846154,534.73638758109,
Men Open Cat4/5,45,79521,Patrick,Merosier,Major Taylor Development Team,5,340516,465.01086956522,538.97320696015,
Men Open Cat4/5,46,236250,David,Orelli,Unattached,3,64254,450,543.2100263392,
Men Open Cat4/5,DNF,236252,Victor,Barris,S.t.a.r.s Racing Team,,591463,450,551.68366509731,
Men Open Cat4/5,DNF,227311,Andy,Bonheyo,D3,,616818,453.25156170741,551.68366509731,
Men Open Cat4/5,DNF,236253,Mario,Garcia,Latinos Unidos Cycling Team,,632929,450,551.68366509731,
Men Open Cat4/5,DNF,170380,Tyrone,Gravesande,Major Taylor Development Team,,553272,580.92094551893,551.68366509731,
Men Open Cat4/5,DNF,236254,Richard,Kaufmann,Kissena Cycling Club,,607103,450,551.68366509731,
Men Open Cat4/5,DNF,193493,Demian,Lumpkin,,,608560,450,551.68366509731,
Men Open Cat4/5,DNF,236255,Jason,Mushnick,,,632314,450,551.68366509731,
Men Open Cat4/5,DNF,228586,Keegan,Ortiz,La Grupetta All Star,,617927,497.64705882353,551.68366509731,
Men Open Cat4/5,DNF,193337,Claudio,Santos,Nas Calmas Cycling,,605911,480.46171433,551.68366509731,
Men Open Cat4/5,DNF,236256,Thomas,Watrucki,Jalapeno Cycling,,563437,450,551.68366509731,
Men Open Cat4/5,DNF,172468,Justo,Zamorano,Cis,,556905,450,551.68366509731,
Women Open Open,1,54307,Kathryn,Cumming,Jalapeno Cycling,42:00:00,349844,382.5,371.46351842841,
Women Open Open,2,213771,Meyrav,Levy,Good Gals Nyc,s.t.,615991,450,382.68301579578,
Women Open Open,3,2184,Jacqueline,Paull,Aistriu Cycling,s.t.,27456,438.84347412008,393.90251316315,
Women Open Open,4,1104,Caryl,Gale,Crca/breakaway Courier,s.t.,60259,456.19379320565,405.12201053052,
Women Open Open,5,73480,Lucie,Vagnerova,Crca / Team Veselka,s.t.,395197,422.20423798017,416.34150789789,
Women Open Open,6,213427,Camille,Bergeron-parent,Crca/sugoi/nyc Velo,s.t.,614691,475.47693452381,427.56100526526,
Women Open Open,7,126648,Roos,Voorend,Crca / Team Veselka,s.t.,580971,446.72741227304,438.78050263263,
Women Open Open,8,193350,Gianna,Alvino,,s.t.,596435,460.00380431663,450,
Women Open Open,9,1578,Sarah,Chubb sauvayre,Crca / Team Veselka,s.t.,118465,460.44239147939,461.21949736737,
Women Open Open,10,193353,Michelle,Pemberthy,Cycling Connection,4,605840,489.88095238095,472.43899473474,
Women Open Open,11,155039,Christine,Dewitte,Crca / Team Veselka,s.t.,523606,424.49280635972,483.65849210211,
Women Open Open,12,133190,Kate,Tormey,Finkraft Cycling Team,4,499862,450,494.87798946948,
Women Open Open,13,193505,Luz,Chaver,,s.t.,617700,450,506.09748683685,
Women Open Open,14,186484,Adrienne,Carey,Gs-gfny,5:46,630661,450,517.31698420422,
Women Open Open,15,169183,Tatiana,Sanchez,Star Track/dave Jordan Racing,s.t.,617670,632.14285714286,528.53648157159,
