Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite - Cross-country marathon,1,263750,Diego,Rosa,,03:25:57.9,,,,
Men Elite - Cross-country marathon,2,263685,Fabian,Rabensteiner,WILIER-PIRELLI FACTORY TEAM MX ,03:28:49.0,,,,
Men Elite - Cross-country marathon,3,263696,Samuele,Porro,WILIER-PIRELLI FACTORY TEAM MX ,03:28:49.3,,,,
Men Elite - Cross-country marathon,4,263716,Juri,Ragnoli,,03:29:45.6,,,,
Men Elite - Cross-country marathon,5,261484,Lorenzo,Samparisi,KTM ALCHEMIST POWERED BY BRENTA BRAKES ,03:30:20.7,,,,
Men Elite - Cross-country marathon,6,261485,Dario,Cherchi,KTM ALCHEMIST POWERED BY BRENTA BRAKES ,03:35:07.9,,,,
Men Elite - Cross-country marathon,7,263701,Jacopo,Billi,SCOTT RACING TEAM,03:35:07.9,,,,
Men Elite - Cross-country marathon,8,265430,Andrea,Righettini,,03:37:25.4,,,,
Men Elite - Cross-country marathon,9,261483,Nicolas,Samparisi,KTM ALCHEMIST POWERED BY BRENTA BRAKES ,03:39:51.5,,,,
Men Elite - Cross-country marathon,10,263697,Jakob,Dorigoni,TORPADO FACTORY TEAM,03:39:53.5,,,,
Men Elite - Cross-country marathon,11,263699,Gioele,De cosmo,SCOTT RACING TEAM,03:41:05.0,,,,
Men Elite - Cross-country marathon,12,261489,Stefano,Goria,,03:41:28.4,,,,
Men Elite - Cross-country marathon,13,264476,Giuseppe,Panariello,,03:43:37.7,,,,
Men Elite - Cross-country marathon,14,263714,Lorenzo,Trincheri,SCOTT RACING TEAM,03:44:29.0,,,,
Men Elite - Cross-country marathon,15,261793,Alessio,Agostinelli,KTM PROTEK ELETTROSYSTEM,03:46:16.1,,,,
Men Elite - Cross-country marathon,16,261806,Davide,Foccoli,,03:47:03.9,,,,
Men Elite - Cross-country marathon,17,261799,Alessandro,Saravalle,,03:48:21.1,,,,
Men Elite - Cross-country marathon,18,264523,Daniele,Mensi,,03:49:04.4,,,,
Men Elite - Cross-country marathon,19,264478,Gianantonio,Mazzola,,03:50:43.3,,,,
Men Elite - Cross-country marathon,20,276833,Franco,Casella,,03:51:11.0,,,,
Men Elite - Cross-country marathon,21,261487,Filippo,Bertone,,03:52:11.6,,,,
Men Elite - Cross-country marathon,22,264493,Giuseppe,Lamastra,,03:52:16.3,,,,
Men Elite - Cross-country marathon,23,264482,Ramon,Vantaggiato,,03:54:55.5,,,,
Men Elite - Cross-country marathon,24,261815,Giorgio,Francisco,,03:55:49.5,,,,
Men Elite - Cross-country marathon,25,264480,Mattia,Toccafondi,,03:56:16.4,,,,
Men Elite - Cross-country marathon,26,265437,Umberto,Marengo,,03:59:35.0,,,,
Men Elite - Cross-country marathon,27,263733,Andrea,Candeago,TORPADO FACTORY TEAM,04:00:08.0,,,,
Men Elite - Cross-country marathon,28,265432,Armin,Dalvai,,04:03:04.0,,,,
Men Elite - Cross-country marathon,29,261491,Simone,Ferrero,,04:03:12.7,,,,
Men Elite - Cross-country marathon,30,276834,Andrea,Privitera,,04:03:19.7,,,,
Men Elite - Cross-country marathon,31,264485,Michele,Angeletti,,04:03:27.2,,,,
Men Elite - Cross-country marathon,32,271253,Emanuele,Spica,,04:05:17.0,,,,
Men Elite - Cross-country marathon,33,261494,Tommaso,Casanova,,04:05:27.4,,,,
Men Elite - Cross-country marathon,34,261496,Luca,Rostagno,,04:05:58.3,,,,
Men Elite - Cross-country marathon,35,261795,Cristian,Bernardi,TRINX FACTORY TEAM,04:07:13.1,,,,
Men Elite - Cross-country marathon,36,266281,Samuele,Mazzucco,,04:07:14.9,,,,
Men Elite - Cross-country marathon,37,264491,Davide,Masi,,04:08:33.4,,,,
Men Elite - Cross-country marathon,38,261504,Riccardo,Avogadro,,04:12:08.2,,,,
Men Elite - Cross-country marathon,39,271261,Alex,Rabensteiner,,04:12:29.9,,,,
Men Elite - Cross-country marathon,40,276835,Alessio,Salvadori,,04:12:43.3,,,,
Men Elite - Cross-country marathon,41,264499,Nicolo',Cannugi,,04:13:11.9,,,,
Men Elite - Cross-country marathon,42,264522,Nicolo',Salanitri,,04:14:22.8,,,,
Men Elite - Cross-country marathon,43,264501,Luca,Gargiani,,04:15:17.8,,,,
Men Elite - Cross-country marathon,44,261501,Alessandro,Ferrari,,04:20:52.8,,,,
Men Elite - Cross-country marathon,45,265451,Pietro,Daniello,,04:22:51.8,,,,
Men Elite - Cross-country marathon,46,261819,Andrea,Peruzzo,,04:24:06.7,,,,
Men Elite - Cross-country marathon,47,264509,Andrea,Silvani,,04:26:00.7,,,,
Men Elite - Cross-country marathon,48,264489,Francesco,Acco,,04:29:52.0,,,,
Men Elite - Cross-country marathon,49,276836,Sebastiano,Mantovani,,04:31:00.5,,,,
Men Elite - Cross-country marathon,50,261515,Manuele,Fenocchio,,04:34:28.2,,,,
Men Elite - Cross-country marathon,51,264513,Pietro,Andreini,,04:38:14.4,,,,
Men Elite - Cross-country marathon,52,264525,Federico,Pallecchi,,04:39:03.1,,,,
Men Elite - Cross-country marathon,53,276837,Assi,Della mea,,04:39:26.6,,,,
Men Elite - Cross-country marathon,54,264520,Filippo,Morabito,,04:42:16.7,,,,
Men Elite - Cross-country marathon,55,266434,Andrea,Spadacini,,04:43:19.6,,,,
Men Elite - Cross-country marathon,56,276838,Matteo,Cantarini,,04:43:38.4,,,,
Men Elite - Cross-country marathon,57,265484,Stefano,Bianchi,,04:43:57.7,,,,
Men Elite - Cross-country marathon,58,264515,Marco,Tedeschi,,04:47:32.9,,,,
Men Elite - Cross-country marathon,59,267030,Gabriele,Bassani,,04:50:42.9,,,,
Men Elite - Cross-country marathon,60,261822,Lorenzo,Renica,,04:53:46.3,,,,
Men Elite - Cross-country marathon,61,261821,Michael,Volgger,,04:56:56.7,,,,
Men Elite - Cross-country marathon,62,265472,David,Markart,,05:03:18.0,,,,
Men Elite - Cross-country marathon,62,264541,Alexander,Malfer,,DNF,,,,
Men Elite - Cross-country marathon,63,264512,Alessio,Sottili,,DNF,,,,
Men Elite - Cross-country marathon,64,264119,Gregor,Pinggera,,DNF,,,,
Men Elite - Cross-country marathon,65,276839,Lorenzo,Scipione,,DNF,,,,
Men Elite - Cross-country marathon,66,264529,Massimo,Rosa,,DNF,,,,
Men Elite - Cross-country marathon,67,264533,Stefano,Dal grande,,DNF,,,,
Men Elite - Cross-country marathon,68,271254,Davide,Giorgini,,DNF,,,,
Men Elite - Cross-country marathon,69,266275,Elia,Andriollo,,DNF,,,,
Men Elite - Cross-country marathon,70,264535,Christian,Pallaoro,,DNF,,,,
Men Elite - Cross-country marathon,71,265525,Michael,Wohlgemuth,,DNF,,,,
Men Elite - Cross-country marathon,72,276840,Nicolo,Zoccarato,,DNF,,,,
Men Elite - Cross-country marathon,73,264473,Stefano,Valdrighi,,DNF,,,,
Men Elite - Cross-country marathon,74,267064,Samuele,Lovato,,DNF,,,,
Men Elite - Cross-country marathon,75,265533,Francesco,Lanzi,,DNF,,,,
Men Elite - Cross-country marathon,76,264487,Davide,Di marco,,DNF,,,,
Men Elite - Cross-country marathon,77,264122,Luca,Rigon,,DNF,,,,
Men Elite - Cross-country marathon,78,263745,Riccardo,Chiarini,,DNF,,,,
Men Elite - Cross-country marathon,79,264507,Andrea,Piantoni,,DNF,,,,
Men Elite - Cross-country marathon,80,264550,Martino,Tronconi,,DNF,,,,
Men Elite - Cross-country marathon,81,264540,Nicola,Taffarel,,DNF,,,,
Men Elite - Cross-country marathon,82,276841,Mattia,Dona',,DNF,,,,
Men Elite - Cross-country marathon,83,264537,Simone,Forcina,,DNF,,,,
Men Elite - Cross-country marathon,84,276842,Manuel,Rabensteiner,,DNS,,,,
Men Elite - Cross-country marathon,85,276843,Fabio,Drusin,,DNS,,,,
Men Elite - Cross-country marathon,86,261797,Filippo,Agostinacchio,,DNS,,,,
Men Elite - Cross-country marathon,87,276844,Davide,Cetto,,DNS,,,,
Men Elite - Cross-country marathon,88,264504,Jacopo,Tramontana,,DNS,,,,
Men Elite - Cross-country marathon,89,264494,Leopoldo,Rocchetti,,DNS,,,,
Men Elite - Cross-country marathon,90,276845,Lorenzo,Talento,,DNS,,,,
Men Elite - Cross-country marathon,91,276846,Riccardo,Tommasello,,DNS,,,,
Men Elite - Cross-country marathon,92,264490,Mattia,Talento,,DNS,,,,
Women Elite - Cross-country marathon,1,267075,Sandra,Mairhofer,,04:23:10.7,,,,
Women Elite - Cross-country marathon,2,264567,Debora,Piana,,04:32:24.4,,,,
Women Elite - Cross-country marathon,3,265536,Chiara,Burato,,04:34:11.5,,,,
Women Elite - Cross-country marathon,4,266365,Silvia,Scipioni,,04:49:03.4,,,,
Women Elite - Cross-country marathon,5,263060,Maria,Zarantonello,,04:51:50.0,,,,
Women Elite - Cross-country marathon,6,192911,Eva,Lechner,TRINX FACTORY TEAM,04:56:55.1,,,,
Women Elite - Cross-country marathon,7,276847,Vittoria,Pietrovito,,04:58:25.1,,,,
Women Elite - Cross-country marathon,8,261550,Valentina,Picca,,05:11:24.6,,,,
Women Elite - Cross-country marathon,9,276848,Franziska,Tanner,,05:16:40.1,,,,
Women Elite - Cross-country marathon,9,264555,Erika,Nitelli,,DNF,,,,
Women Elite - Cross-country marathon,10,264552,Claudia,Peretti,,DNF,,,,
Women Elite - Cross-country marathon,11,261549,Costanza,Fasolis,,DNF,,,,
