Race Name,Race Date,Category Name,Place,Total Racers,Points
OSRS #1 - Deer Creek,2011-03-20,Men 4 Elite   (47 Miles),29,53,420,
Steel City Showdown,2011-04-17,Men Master 50-99 ,9,10,490.5,
Races at the Lake,2011-05-14,Men Cat 2/3/4 Masters 45+  ,18,20,442,
Races at the Lake,2011-05-14,Men Cat 4   ,11,22,394.77083333333,
2011 Ohio Juniors & Masters Road Race State Championship,2011-06-18,Men Masters 55-59  (28.6 Miles),5,14,469.03278356481,
Midwest Regional Masters Championship,2011-07-23,Men Master  55-59 ,6,8,471.736,
OSRS #1 - Deer Creek,2012-03-18,Men Cat 3/4   (55.5 Miles),43,85,354.73342592593,
Race at the Lake #1,2012-04-21,Men Cat 2/3/4 Masters 45+ ,13,19,425.45801395756,
Steel City Showdown,2012-04-29,Men Masters  55-99,6,15,452.72202329506,
Race at the Lake #3,2012-05-5,Men Cat 2/3/4 MASTERS 45+ ,17,26,423.69765384615,
Cone-Azalia Classic Road Race,2012-05-6,Men MASTERS MEN 55+  55+,9,14,525,
Race at the Lake #4,2012-05-12,Men Cat 2/3/4 MASTERS 45+ ,21,23,487.98895454545,
Aliquippa Criterium,2012-06-10,Men Masters 50   ,5,11,367.24183333333,
Aliquippa Criterium,2012-06-10,Men masters 50+  ,5,11,367.24183333333,
Tour d'Burg,2012-06-24,Men Master  50-59,12,22,387.25,
Aliquippa Criterium,2012-07-29,Men Masters 50+  ,6,13,349.40258333333,
Races at the Lake,2013-04-20,Men Cat 4,19,20,492.48086666667,
Cuyahoga Valley Spring Race Series,2013-04-21,Men Cat 4/5 35+,6,20,387.02681081651,
Races at the Lake,2013-04-27,Men Cat 2/3/4 MASTERS 45+,15,18,452.62175925926,
Races at the Lake,2013-05-4,Men Cat 2/3/4 MASTERS 45+,19,24,439.80616666667,
California Grand Prix,2013-08-17,Men 50+ Masters 50+,3,4,,
Races at the Lake,2014-04-19,Men Cat 4 Seniors ,21,33,507.21551604938,
Races at the Lake,2014-04-19,Men Cat 2/3/4 Master 45+,12,25,397.13739224739,
Steel City Showdown,2014-04-27,Men's Masters 55+,15,19,452.77898148148,
Races at the Lake,2014-05-3,Men Cat 2/3/4 Master 45+,DNF,23,513.56659841424,
