Race Name,Race Date,Category Name,Place,Total Racers,Points
Lake Nockamixon Time Trial and PA Masters State Time Trial Championship,2011-07-30,Cat 5,7,8,526.31519591641,
Upper Freehold ITT,2013-05-19,Men Non TT,15,24,426.0495,
Long Beach Island TT,2015-04-25,Men Non,12,25,439.36094444444,
Upper Freehold ITT,2015-05-16,Men Non,23,30,521.65828571429,
Cape May Time Trial,2016-04-10,Men Non,7,22,410.30603661651,
Upper Freehold TT p/b Princeton Corridor Rotary,2016-05-14,Men Non,10,27,398.49038939738,
Rt 29 Summer TT,2016-06-25,Men Non  Bike,9,25,407.06977283074,
Honoring Sandrino's Sacrifice TT,2016-07-17,Men Non,10,17,441.63616666667,
South Jersey Spring Road Race,2017-03-26,Men Cat 4/5,11,22,450.95295480123,
Ronde Van Mullica,2017-04-2,Men Cat5,10,32,471.29496851035,
Cape May Time Trial,2017-04-9,Men Non  Bike B,2,17,366.22014460415,
Allamuchy Time Trial,2017-04-15,Men Non  Cat4/5,4,31,336.85813333333,
Crono Vino,2017-04-22,Men Non  Cat4/5,1,12,373.48467878719,
BLP 2209 Grand Prix         ,2017-04-30,Men Cat 4/5,28,40,508.72218497617,
Somerset Circuit Time Trial,2017-05-6,Men Non- Cat4/5,1,22,369.21388665337,
Kingwood  TT,2017-05-27,Non  Cat4/5,3,23,333.1995,
Oldmans Township Individual Time Trial,2017-06-17,Men Non  Cat4/5,3,13,373.99766666667,
Honoring Sandrino's Sacrifice TT,2017-07-16,Men Non- Cat4/5,2,12,367.80902777778,
Blueberry Time Trial - NJ ITT,2017-07-22,Men Non  Cat4/5,2,10,355.77675,
Flanders Time Trial,2017-08-12,Non  B Cat4/5,2,13,362.437849747,
Silvermine Time Trial,2017-08-26,Men Non  Cat4/5,5,19,370.1037962963,
Sandy Hook Time Trial,2018-03-31,Men Non  Bike Cat5,1,21,360.32,
Cape May Time Trial,2018-04-8,Men Non  Bike Cat 5,1,7,360.32,
Allamuchy Time Trial,2018-04-14,Men Non  Bike Cat5,1,19,360.32,
Somerset Circuit Time Trial,2018-05-5,Men Non  Bike Cat5,1,16,352.18616666667,
Oldmans Township Individual Time Trial,2018-05-19,Men Non-tt Cat5,2,8,,
Kingwood  TT,2018-06-23,Men Non  Cat5,1,12,358.56116666667,
NJ Individual Time Trial Championship,2018-07-1,Men Non  Cat5,1,7,361.28,
Remembering Sandrino's Sacrifice Time Trial,2018-07-15,Men Non  Cat5,2,8,361.28,
Pinecone Circuit Road Race,2019-03-17,Men Cat4/5,24,37,479.84858333333,
Sandy Hook Time Trial,2019-03-30,Men Non- Open,3,15,357.08933006384,
Cape May Time Trial,2019-04-7,Men Non  Cat 1-5,1,5,,
Allamuchy Time Trial,2019-04-13,Men NON   A,3,13,373.33088888889,
Oldmans Township Individual Time Trial,2019-05-11,Men NON   A,3,15,342.67226190476,
Somerset Circuit Time Trial,2019-05-18,Men Non  A,8,15,407.53,
Kingwood  TT,2019-05-26,Men Non  Bike Open,4,9,411.38036791796,
NJ Individual Time Trial Championship,2019-06-16,Men Non  Bike Open,5,10,450,
