Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie,2009-02-15,Women 4,23,47,,
Banana Belt Series,2009-03-1,Women Cat 4,23,38,,
Banana Belt Series #2,2009-03-15,Women Cat 4,28,28,,
Tuesday PIR April #1,2009-04-7,Cat 4/5,57,60,,
Mt. Tabor Series #1,2009-06-10,Women 4,14,18,,
Mt. Tabor Series #3,2009-06-24,Cat 4 Women,14,22,,
Swan Island Criterium,2009-06-27,Cat 4 Women,21,34,,
Jack Frost Time Trial,2011-02-20,Women 4,13,20,618,
Willamette Capitol Cup Criterium,2011-03-19,Women 4,2,4,,
Piece of Cake Road Race,2011-03-26,Women 4,6,13,576.33964868053,
Eugene Roubaix,2011-04-30,Women 4,DNF,12,690,
Mt. Tabor Circuit Race,2011-05-21,Wmn Mst,3,6,,
Hammer Velo Criterium,2011-06-4,Masters Women,3,3,,
Hammer Velo Criterium,2011-06-4,Masters Women Cat 4,2,3,,
Vanport Kermesse,2011-06-5,Women Cat 4,1,2,,
Franz Criterium,2011-06-25,Women Category 4,10,20,600,
Gresham Criterium,2011-07-30,Women 4,3,7,580.81560681275,
Vancouver Criterium,2011-07-31,Cat 4 Women,8,15,628.71845518347,
OBRA Criterium,2011-08-13,Women Cat 4,1,3,,
Jack Frost TT,2012-02-26,Eddy - Women,2,4,,
Banana Belt #2,2012-03-11,Women 4,7,12,600,
Piece of Cake RR,2012-04-7,Women Cat 4/5,7,9,643.80529634481,
Kings Valley RR,2012-04-14,Women Cat 4/5,6,12,600,
Hammer Velo Crit/SS Championships of the Universe,2012-06-2,Masters 40+ Women,2,5,,
Hammer Velo Crit/SS Championships of the Universe,2012-06-2,Women 4/5,6,12,590.00788507086,
Baker City Cycling Classic - Stage 1: Catherine Creek Road Race,2012-06-29,Category 4 Women,8,8,607.95807819829,
Baker City Cycling Classic - Stage 2: Historic Baker City Time Trial,2012-06-30,Category 4 Women,7,8,614.51682219312,
Baker City Cycling Classic - Stage 3: Tour d'Town Criterium,2012-06-30,Category 4 Women,7,8,575.30729719312,
St. Honore Criterium,2012-07-7,Women Category 4/5,8,21,606.43776831069,
Tigard Crit,2012-07-22,Women Category 4/5,10,15,683.76121551851,
Dirty Circles,2013-03-3,Women 1/2/3,15,17,545.6205,
Dirty Circles,2013-03-17,Women 1/2/3,16,23,442.2977565715,
Eugene Roubaix,2013-04-27,Women 3,DNF,12,574.92225777778,
Crank Bicycles TT @ PIR,2013-05-27,Eddy Senior Women,DNF,2,,
OBRA TTT,2013-06-9,Women 3,3,11,,
St. Honore Criterium,2013-07-6,Women 1/2/3,DNF,20,499.54103703704,
St. Honore Criterium,2013-07-6,Women 3,DNF,6,,
Montinore Road Race,2013-07-14,Women 40+,3,6,580,
Gorge Roubaix,2014-03-29,Women Category 3,11,11,593.98616666667,
Kings Valley Road Race,2014-04-12,Women Category 3,DNF,17,600,
Gresham Criterium,2014-07-26,Senior Women,DNF,11,524.44231629031,
Dirty Circles 1,2015-03-1,Women 1/2/3,31,31,504.62663511264,
Barton Park Circuit Race,2015-04-19,Women 1/2/3,DNF,10,479.77058522727,
Hammer Velo Criterium,2015-06-6,Masters Women 40+,4,6,534.23661086468,
Rainier Road Race- OBRA Championship RR,2015-06-21,Masters Women 40+,4,5,,
Gorge Roubaix,2017-04-1,Women Pro/1/2/3,18,18,517.36288888889,
