First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Vincent,Gonzales,San Dimas Stage Race - Stage 2,2017-03-25,Men Cat 2,55,63,425.82252873563,
Vincent,Gonzales,San Dimas Stage Race - Stage 1,2017-03-24,Men Cat 2,49,74,386.19913426538,
Brandon,Mills,Tour de Murrieta - GC,2017-03-12,Men Cat 4,6,32,402.69126785294,
Brandon,Mills,Tour de Murrieta - RR,2017-03-12,Men Cat 4,3,56,400.37074829932,
Brandon,Mills,Tour de Murrieta - Crit,2017-03-11,Men Cat 4,20,52,508.67877237562,
Brandon,Mills,Tour de Murrieta - TT,2017-03-10,Men Cat 4,5,38,410.19038460924,
Brandon,Mills,Tour de Murrieta ,2016-03-13,Men Cat 4,3,35,367.5495573098,
Daniel,Fennell,Tour de Murrieta ,2016-03-13,Men Cat 4,31,35,498.57573183773,
Brandon,Mills,Tour de Murrieta - RR,2016-03-13,Men Cat 4,9,78,391.08287307374,
Daniel,Femalennell,Tour de Murrieta - RR,2016-03-13,Men Cat 4,48,78,542.51327164775,
Brandon,Mills,Tour de Murrieta - Crit,2016-03-12,Men Cat 4,4,60,373.51441574944,
Daniel,Fennell,Tour de Murrieta - Crit,2016-03-12,Men Cat 4,31,60,464.5429102461,
Brandon,Mills,Tour de Murrieta - TT,2016-03-11,Men Cat 4,7,40,384.37832208848,
Daniel,Fennell,Tour de Murrieta - TT,2016-03-11,Men Cat 4,17,40,437.16555528885,
Vincent,Gonzales,San Dimas Stage Race - Crit,2015-03-29,Men Cat 3,15,78,347.21925396825,
Vincent,Gonzales,San Dimas Stage Race - RR,2015-03-28,Men Cat 3,6,102,330.05824017419,
Vincent,Gonzales,San Dimas Stage Race - TT,2015-03-27,Men Cat 3,37,110,351.10881121473,
