First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Sean,Condon,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-5,Men Open Cat1/2/3,140,75,330.85152139519,
Mark,Mahoney,Guilford Gravel Grinder,2018-05-20,OPEN MEN,49,89,306.10721449613,
Mark,Richards,The Overland,2016-08-28,Men Overall,414,468,327.59225641026,
Kenley,Gonzalez,Capital Region Road Race,2016-07-9,Men Cat 4,999,51,505.41009090909,
Kenley,Gonzalez,Keith Berger Memorial Criterium,2016-07-2,Men Cat 4/5,999,64,569.88298765432,
Kenley,Gonzalez,2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,Cat 4/5 MEN,61,64,579.59411290323,
Kenley,Gonzalez,Downtown White Plains Criterium,2016-06-5,Men Cat 4 NYS Champ,39,49,563.4505,
Vincent,Lore,12th Annual Tour of the Battenkill,2016-05-21,Men Category 3,19,61,342.98942404377,
Kenley,Gonzalez,The 5th Annual CCNS Kermis,2016-05-13,Category 4/5,34,37,566.93357142857,
Brian,Collins,Bear Mountain Spring Classic,2016-05-8,Men Masters 40+ Cat 4/5,32,44,516.35927254594,
Edenilson,Dasilva,The Lime Rock CyclingGrand Prix,2016-05-1,3/4 Men,43,51,447.15606060606,
Guy,Poirier,Greylock Hillclimb,2015-09-12,Open Men,22,142,243.27130041699,
Brian,Collins,NYS Time Trial Championship,2015-08-30,Men Masters  55-59,5,7,459.79061879929,
Guy,Poirier,Bob Beal Memorial Race Weekend - 2015 New England Time Trial Championships,2015-08-15,MEN 50-54,5,12,366.81192558118,
Monica,Roberto,Tokeneke Classic Road Race,2015-08-9,Cat  1/2/3 Women,10,27,455.32715934149,
Stephen,Badger,Tokeneke Classic Road Race,2015-08-9,Masters 40+ (Cat 1-3),8,35,284.67599984715,
Bill,Muzzio,Tokeneke Classic Road Race,2015-08-9,Masters 40+ (Cat 1-3),24,35,397.68122247941,
Jeremy,Brazeal,Tokeneke Classic Road Race,2015-08-9,Masters 40+ (Cat 1-3),35,35,426.73970829913,
Vincent,Lore,Tokeneke Classic Road Race,2015-08-9,Cat 3 Men,25,61,374.66966530832,
Vassos,Kyprianou,Tokeneke Classic Road Race,2015-08-9,Masters 50+ (Cat 1-4),31,50,405.7837477762,
Jason,Roggenbauer,Tokeneke Classic Road Race,2015-08-9,Cat 4 Men 35 +,30,55,443.6661067185,
Alex,Semkow,Tokeneke Classic Road Race,2015-08-9,Cat  4 Men,43,43,511.78472670222,
Stephen,Badger,The Nittany Stage Race - GC,2015-08-2,Men 35+ Masters,4,17,291.87740494152,
Stephen,Badger,The Nittany Stage Race - Crit,2015-08-2,Men 35+ Masters,11,18,353.26432989255,
Stephen,Badger,The Nittany Stage Race - RR,2015-08-1,Men 35+ Masters,1,21,244.50529881869,
Edson,Boaron,Mengoni Grand Prix,2015-07-26,Men CAT 3,8,63,315.63939415678,
Edenilson,Dasilva,Mengoni Grand Prix,2015-07-26,Men CAT 3,16,63,334.53789339512,
Edenilson,Dasilva,Lime Rock Grand Prix 4.1,2015-07-19,Men 3/4,38,47,432.38063492063,
Vincent,Lore,The 17th annual NCC Tour of The Hilltowns,2015-07-18,Men 3,27,49,387.99998447201,
Matthew,Emeott,The James P. Bellora Memorial Giro di Coppi,2015-07-11,Men Master 35+ Cat3/4,36,49,467.73811111111,
Vincent,Lore,Capital Region Road Race,2015-07-11,Men Cat 3/4,44,70,439.52708333333,
Monica,Roberto,Capital Region Road Race,2015-07-11,Women Cat 1/2/3,12,22,417.24864604777,
Matthew,Emeott,The Bicycle Escape 2015 MABRA Senior Criterium Championships,2015-07-5,Men Senior Cat 3,44,61,442.6355308642,
Guy,Poirier,Rhode Island Masters' Cycling Classic,2015-06-20,10K TIME TRIAL - men 50-54 TT,2,3,,
Guy,Poirier,Rhode Island Masters' Cycling Classic,2015-06-20,5K TIME TRIAL - men 50-54 TT,1,2,,
Stephen,Badger,Purgatory Road Race & Massachusetts State Championships,2015-06-7,Masters 45+ (Cat 1-4),7,57,273.77456685808,
Jefferson,Cabral da luz lima,Nutmeg Classic Criterium,2015-06-6,Master 30+ (Cat 1-4),10,18,408.02714285714,
Guy,Poirier,Nutmeg Classic Criterium,2015-06-6,Master 45+ (Cat 1-4),17,53,351.47644,
Guy,Poirier,Nutmeg Classic Criterium,2015-06-6,Master 50+ (Cat 1-4),9,54,373.76796571429,
Guy,Poirier,Connecticut Masters' Games,2015-05-30,MEN 50+ CAT 1_4 40K,5,27,352.69261538462,
Guy,Poirier,Connecticut Masters' Games,2015-05-30,MEN 50-54 10K TT,2,6,381.87275054592,
Guy,Poirier,Connecticut Masters' Games,2015-05-30,MEN 50-54 5K TT,2,6,381.87275054592,
Vassos,Kyprianou,Killington Stage Race GC,2015-05-25,Men Master  50+,22,37,400.95447957691,
Guy,Poirier,Killington Stage Race GC,2015-05-25,Men Master  50+,999,37,454.03260411322,
Stephen,Badger,Killington Stage Race GC,2015-05-25,Men Master  40+,7,32,287.26711843706,
Mark,Richards,Killington Stage Race GC,2015-05-25,Men Cat 4/5 Master 33+,999,46,535.07592370595,
Vassos,Kyprianou,Killington Stage Race Day 3,2015-05-25,Men Master  50+,20,29,393.2395879095,
Stephen,Badger,Killington Stage Race Day 3,2015-05-25,Men Master  40+,3,27,245.47317205993,
Vassos,Kyprianou,Killington Stage Race Day 2,2015-05-24,Men Master  50+,22,35,396.02706427005,
Stephen,Badger,Killington Stage Race Day 2,2015-05-24,Men Master  40+,11,29,305.78463350988,
Mark,Richards,Killington Stage Race Day 2,2015-05-24,Men Cat 4/5 Master 33+,40,45,515.97724695564,
Vassos,Kyprianou,Killington Stage Race Day 1,2015-05-23,Men Master  50+,17,37,378.54508333333,
Guy,Poirier,Killington Stage Race Day 1,2015-05-23,Men Master  50+,999,37,446.85616666667,
Stephen,Badger,Killington Stage Race Day 1,2015-05-23,Men Master  40+,8,32,286.85208333333,
Mark,Richards,Killington Stage Race Day 1,2015-05-23,Men Cat 4/5 Master 33+,21,46,465.22169554981,
Stephen,Badger,Bear Mountain Classic,2015-05-10,Men Master  45+,6,41,287.3166706231,
Guy,Poirier,Bear Mountain Classic,2015-05-10,Men Master  45+,15,41,353.78675326545,
Mark,Richards,Bear Mountain Classic,2015-05-10,Men Cat 5,999,72,621.74425842622,
Brian,Collins,Bear Mountain Classic,2015-05-10,Men Cat 4/5 Master 40+,39,50,519.86777832627,
Alexander,Semkow,Bear Mountain Classic,2015-05-10,Men Cat 4,12,99,389.90254082842,
Armand,Daccache,Bear Mountain Classic,2015-05-10,Men Cat 4,58,99,501.05623499281,
Vincent,Lore,Bear Mountain Classic,2015-05-10,Men Cat 3,25,88,356.72240279122,
Greg,Pelican,Lime Rock Cycling Grand Prix,2015-05-3,Men Master  55+,3,23,343.66544370883,
Guy,Poirier,Lime Rock Cycling Grand Prix,2015-05-3,Men Master  50+,6,19,376.895875,
Stephen,Badger,Lime Rock Cycling Grand Prix,2015-05-3,Men Master  40-49,6,26,310.47088888889,
Guy,Poirier,Lime Rock Cycling Grand Prix,2015-05-3,Men Master  40-49,21,26,413.45488888889,
Joshua,Nosworthy,Lime Rock Cycling Grand Prix,2015-05-3,Men Junior  9/14/15,2,12,481.26958333333,
Dwayne,Nosworthy,Lime Rock Cycling Grand Prix,2015-05-3,Men Cat 4,5,35,396.49151960784,
Jason,Roggenbauer,Lime Rock Cycling Grand Prix,2015-05-3,Men Cat 4,9,35,415.93720588235,
Dwayne,Nosworthy,Lime Rock Cycling Grand Prix,2015-05-3,Men cat 3/4,28,68,399.92246236559,
Vincent,Lore,Lime Rock Cycling Grand Prix,2015-05-3,Men cat 3/4,56,68,436.3914327957,
Guy,Poirier,2015 High Point Hill Climb,2015-05-2,45 + Men,3,15,280.70214285714,
Guy,Poirier,Quabbin Resevoir Classic Road Race,2015-04-25,Master 50+,6,38,297.68121052632,
Vassos,Kyprianou,Quabbin Resevoir Classic Road Race,2015-04-25,Master 50+,7,38,302.78005263158,
John,Mcfarland,Quabbin Resevoir Classic Road Race,2015-04-25,Master 50+,24,38,389.46036842105,
Jason,Roggenbauer,Quabbin Resevoir Classic Road Race,2015-04-25,Cat 4,21,37,442.75612259615,
Armand,Daccache,Quabbin Resevoir Classic Road Race,2015-04-25,Cat 4,27,37,465.93407932692,
Stephen,Badger,Quabbin Resevoir Classic Road Race,2015-04-25,Master 40+,5,51,253.54432,
Greg,Pelican,Tour of the Battenkill,2015-04-18,Men Master  55+,17,47,388.8278968254,
Stephen,Badger,Tour of the Battenkill,2015-04-18,Men Master  45+,5,41,271.025,
Guy,Poirier,Tour of the Battenkill,2015-04-18,Men Master  45+,12,41,311.296,
Dwayne,Nosworthy,Tour of the Battenkill,2015-04-18,Men Master  45+,35,41,443.615,
Guy,Poirier,Tour of the Battenkill,2015-04-18,Men Master  50+,999,60,496.05678728902,
Susan,Fleming,Tour of the Battenkill,2015-04-18,Women Cat 4,6,68,464.18910962927,
Jason,Roggenbauer,Tour of the Battenkill,2015-04-18,Men Cat 4 C,32,99,403.03953503921,
John,Mcfarland,Tour of the Battenkill,2015-04-18,Men Cat 4 A 40+,19,72,385.48192380952,
Armand,Daccache,Tour of the Battenkill,2015-04-18,Men Cat 4 A 40+,39,72,429.98554285714,
Vincent,Lore,Tour of the Battenkill,2015-04-18,Men Cat 3,80,110,401.92786163522,
Guy,Poirier, Circuit de Walnut Hill Aetna Nutmeg Spring Series,2015-04-12,Men Senior Pro/Cat 1/2/3,26,45,352.59475,
Guy,Poirier, Circuit de Walnut Hill Aetna Nutmeg Spring Series,2015-04-12,Men Master 45+,32,46,,
Linda,Pierce,Trooper David Brinkerhoff Memorial Race Series Week 3,2015-04-11,C (4/5),67,69,543.01586421522,
Alexander,Semkow,Army Spring Cycling Classic RR,2015-04-4,Men Cat 4/5,3,26,361.19332230799,
Guy,Poirier,Trooper David Brinkerhoff Memorial Race Series Week 2,2015-04-4,A (1/2/3),41,51,394.91852777778,
Guy,Poirier,2015 Ronde de Walnut Hill Aetna Nutmeg Spring Series,2015-03-29,Men Senior Pro/Cat 1/2/3,18,26,361.06862474703,
Guy,Poirier,2015 Ronde de Walnut Hill Aetna Nutmeg Spring Series,2015-03-29,Men Master 45+,13,26,356.87729166667,
Edenilson,Dasilva,2015 Bethel CDR Gold Race - Aetna Nutmeg Spring Series,2015-03-22, Men Senior Cat3/4,11,48,337.93102200039,
Vincent,Lore,2015 Bethel CDR Gold Race - Aetna Nutmeg Spring Series,2015-03-22, Men Senior Cat3/4,33,48,427.29417784066,
Guy,Poirier,2015 Bethel CDR Gold Race - Aetna Nutmeg Spring Series,2015-03-22, Men Senior Pro/Cat 1/2/3,20,57,316.20488042542,
Vassos,Kyprianou,2015 Bethel CDR Gold Race - Aetna Nutmeg Spring Series,2015-03-22, Men Senior Pro/Cat 1/2/3,22,57,323.08275143435,
Greg,Pelican,2015 Bethel CDR Gold Race - Aetna Nutmeg Spring Series,2015-03-22, Men Master 45+,14,44,353.2790044859,
Guy,Poirier,2015 Bethel CDR Gold Race - Aetna Nutmeg Spring Series,2015-03-22, Men Master 45+,16,44,364.8173260473,
Dwayne,Nosworthy,2015 Bethel CDR Gold Race - Aetna Nutmeg Spring Series,2015-03-22, Men Master 45+,19,44,,
Jason,Roggenbauer,2015 Bethel CDR Gold Race - Aetna Nutmeg Spring Series,2015-03-22, Men Cat 4,30,44,470.79925620865,
Susan,Fleming,2015 Tour de Kirche - Aetna Nutmeg Spring Series,2015-03-15,Women Senior Pro/Cat 1/2/3/4,17,18,524.18057407407,
Dwayne,Nosworthy,2015 Tour de Kirche - Aetna Nutmeg Spring Series,2015-03-15,Men Cat 4,14,30,421.01497777778,
Guy,Poirier,2015 Tour de Kirche - Aetna Nutmeg Spring Series,2015-03-15,Men Senior Pro/Cat 1/2/3,27,60,,
Guy,Poirier,2015 Tour de Kirche - Aetna Nutmeg Spring Series,2015-03-15,Men 45+ Master,18,43,359.00653968254,
Greg,Pelican,2015 Tour de Kirche - Aetna Nutmeg Spring Series,2015-03-15,Men 45+ Master,21,43,370.12413492063,
Stephen,Badger,2015 Tour de Kirche - Aetna Nutmeg Spring Series,2015-03-15,Men 45+ Master,33,43,414.59451587302,
Armand,Daccache,2015 Tour de Kirche - Aetna Nutmeg Spring Series,2015-03-15,Men 45+ Master,37,43,429.41797619048,
Vassos,Kyprianou,2015 Tour de Kirche - Aetna Nutmeg Spring Series,2015-03-15,Men 45+ Master,40,43,440.53557142857,
Joshua,Nosworthy,2015 Tour de Kirche - Aetna Nutmeg Spring Series,2015-03-15,Men Juniors 9-18 Cat 15,8,8,510.0075,
Edenilson,Dasilva,2015 Tour de Kirche - Aetna Nutmeg Spring Series,2015-03-15,Men Senior Cat3/4,7,54,317.43418518519,
Vincent,Lore,2015 Tour de Kirche - Aetna Nutmeg Spring Series,2015-03-15,Men Senior Cat3/4,19,54,360.62322222222,
Dwayne,Nosworthy,2015 Tour de Kirche - Aetna Nutmeg Spring Series,2015-03-15,Men Senior Cat3/4,40,54,436.20403703704,
Vassos,Kyprianou,2015 Tour de Kirche - Aetna Nutmeg Spring Series,2015-03-15,Men Senior Cat3/4,50,54,472.19490123457,
Dwayne,Nosworthy,Plainville Spring Series,2015-03-8,CRITERIUM 4/5,13,33,440.48747619048,
Zachary,Flynn,Plainville Spring Series,2015-03-8,CRITERIUM 4/5,14,33,445.24373809524,
Zachary,Flynn,Plainville Spring Series,2015-03-8,CRITERIUM 3/4,7,36,343.64572916667,
Dwayne,Nosworthy,Plainville Spring Series,2015-03-8,CRITERIUM 3/4,23,36,428.2205625,
Guy,Poirier,Plainville Spring Series,2015-03-8,CRITERIUM 1/2/3,24,29,362.78914285714,
Guy,Poirier,Plainville Spring Series,2015-03-8,CRITERIUM M40+,7,17,352.21904166667,
Kenley,Gonzalez,Jamestown Classic,2014-10-13,Gran Fondo Men 35-44,3,11,286.77133333333,
Vassos,Kyprianou,Jamestown Classic,2014-10-13,Men Masters 45+,21,40,367.08866527778,
Jeremy,Brazeal,Jamestown Classic,2014-10-13,Men Masters 35+,6,14,335.64613917617,
Kenley,Gonzalez,Jamestown Classic,2014-10-13,Men 4 (u39),29,36,514.37971111111,
Stephen,Badger,Connecticut Cycling Festival,2014-09-21,Men Master 40+,5,33,284.2861,
Jeremy,Brazeal,Connecticut Cycling Festival,2014-09-21,Men Master 40+,8,33,310.43055,
Bill,Muzzio,Connecticut Cycling Festival,2014-09-21,Men Master 40+,9,33,319.14536666667,
Armand,Daccache,Connecticut Cycling Festival,2014-09-21,Men Master 40+,20,33,415.00835,
Kenley,Gonzalez,Connecticut Cycling Festival,2014-09-21,Men Cat 4/5,30,38,572.68913888889,
Stephen,Badger,TD Bank Mayors Cup,2014-09-20,Men 40+ Cat 1/2/3,12,78,276.93577222222,
Bill,Muzzio,TD Bank Mayors Cup,2014-09-20,Men 40+ Cat 1/2/3,24,78,329.32836111111,
Kenley,Gonzalez,Olde Mill Inn Tour of Basking Ridge,2014-09-1,Men Cat 4,29,36,507.54888888889,
Stephen,Badger,Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Men Master  40+,30,48,350.87784386876,
Bill,Muzzio,Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Men Master  40+,36,48,350.87784386876,
John,Mcfarland,Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Men Cat 4/5 Master 33+,31,41,489.98497100597,
Stephen,Badger,Green Mountain Stage Race - General Classification,2014-09-1,Men Master  40+,11,53,275.45839544191,
Bill,Muzzio,Green Mountain Stage Race - General Classification,2014-09-1,Men Master  40+,34,53,340.06428284069,
John,Mcfarland,Green Mountain Stage Race - General Classification,2014-09-1,Men Cat 4/5 Master 33+,18,55,401.61639060289,
John,Mcfarland,Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Cat 4/5 Master 33+,15,51,393.61580130474,
Stephen,Badger,Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Master  40+,12,51,271.12296707484,
Bill,Muzzio,Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Master  40+,35,51,349.38835575501,
Bill,Muzzio,Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Master  40+,1,53,273.5215,
Stephen,Badger,Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Master  40+,35,53,330.25226923077,
John,Mcfarland,Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Cat 4/5 Master 33+,36,54,463.93109259259,
Stephen,Badger,Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Master  40+,6,53,244.2994963122,
Bill,Muzzio,Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Master  40+,31,53,330.25364453987,
John,Mcfarland,Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Cat 4/5 Master 33+,30,55,447.87600860164,
David,Kell,Chris Thater Memorial,2014-08-23,Men CAT 4/5,19,38,445.72501754386,
Jeremy,Brazeal,3rd Annual CCNS Kermis,2014-08-22,Pro-Cat3,9,44,266.23282365729,
Vassos,Kyprianou,3rd Annual CCNS Kermis,2014-08-22,Masters 40+ Men (Cat 1-4),24,35,421.23160714286,
Maria,Dumoulin,WHEELPassion Race4Scholars,2014-08-17,Women 4,6,9,613.27333333333,
Stephen,Badger,WHEELPassion Race4Scholars,2014-08-17,Men Cat Pro/1/2/3,31,94,288.7720942029,
Bill,Muzzio,WHEELPassion Race4Scholars,2014-08-17,Men Cat Pro/1/2/3,47,94,324.57116666667,
Jeremy,Brazeal,WHEELPassion Race4Scholars,2014-08-17,Men Cat Pro/1/2/3,71,94,324.57116666667,
Stephen,Badger,WHEELPassion Race4Scholars,2014-08-17,Men 40+ MR,3,50,283.56846153846,
Jeremy,Brazeal,WHEELPassion Race4Scholars,2014-08-17,Men 40+ MR,8,50,313.76461538462,
Vassos,Kyprianou,WHEELPassion Race4Scholars,2014-08-17,Men 40+ MR,37,50,428.51,
Dwayne,Nosworthy,WHEELPassion Race4Scholars,2014-08-17,Men 40+ MR,46,50,428.51,
Dwayne,Nosworthy,WHEELPassion Race4Scholars,2014-08-17,Men 3/4,35,70,496.57089285714,
Jason,Yoakum,WHEELPassion Race4Scholars,2014-08-17,Men 3/4,40,70,496.57089285714,
Alexander,Semkow,WHEELPassion Race4Scholars,2014-08-17,Men 3/4,45,70,496.57089285714,
Edival,Dos santos,WHEELPassion Race4Scholars,2014-08-17,Men 3/4,50,70,496.57089285714,
Kenley,Gonzalez,WHEELPassion Race4Scholars,2014-08-17,Men 3/4,65,70,496.57089285714,
David,Kell,Balloon Festival Criterium,2014-08-17,Men Cat 4/5,11,23,439.01167929857,
Guy,Poirier,2014 New England Time Trial  Championships,2014-08-16,Men  Master 50-54,6,16,370.97650740361,
George,Hebner,2014 New England Time Trial  Championships,2014-08-16,Men  Master 50-54,14,16,505.45836603293,
Guy,Poirier,Silver Mine Individual Time Trial,2014-08-10,Men Master 45+,3,10,302.367,
Monica,Roberto,Tokeneke Classic Road Race,2014-08-10,women 4,1,10,483.96459748012,
Stephen,Badger,Tokeneke Classic Road Race,2014-08-10,40+,7,35,279.6068874325,
Jeremy,Brazeal,Tokeneke Classic Road Race,2014-08-10,40+,11,35,297.46781238749,
Vassos,Kyprianou,Tokeneke Classic Road Race,2014-08-10,50+,29,51,383.70862318841,
Vincent,Lore,Tokeneke Classic Road Race,2014-08-10,4 35+,3,51,325.91950793651,
Guy,Poirier,Tour of the Catskills Stage1,2014-08-1,Men Master  50+,3,13,274.66876290214,
Alexander,Semkow,Tour of the Catskills Stage1,2014-08-1,Men Cat 4,3,49,342.81343944879,
Vassos,Kyprianou,Lime Rock Cycling Grand Prix,2014-07-27,Men 50+ (1-4),1,9,375.328325,
Thomas,Toal,Lime Rock Cycling Grand Prix,2014-07-27,Men 50+ (1-4),8,9,480.96125625,
Gregory,Pelican,Lime Rock Cycling Grand Prix,2014-07-27,Men 55+,2,11,381.995,
Susan,Fleming,Lime Rock Cycling Grand Prix,2014-07-27,Men 55+,11,11,481.995,
Dwayne,Nosworthy,Lime Rock Cycling Grand Prix,2014-07-27,Men 4,13,31,427.11384943446,
Kenley,Gonzalez,Lime Rock Cycling Grand Prix,2014-07-27,Men 4,22,31,486.90888167276,
David,Kell,Lime Rock Cycling Grand Prix,2014-07-27,Men 4,23,31,486.90888167276,
Stephen,Badger,NCC 16th Annual Tour of The Hilltowns,2014-07-26,40+ (1-4),6,34,280.0261293772,
Jeremy,Brazeal,NCC 16th Annual Tour of The Hilltowns,2014-07-26,40+ (1-4),22,34,350.99792369009,
Vincent,Lore,NCC 16th Annual Tour of The Hilltowns,2014-07-26,Men 4,6,48,349.81817745024,
Kenley,Gonzalez,NCC 16th Annual Tour of The Hilltowns,2014-07-26,Men 4,38,48,473.96880254012,
Armand,Daccache,NCC 16th Annual Tour of The Hilltowns,2014-07-26,Men 4,42,48,489.48763067635,
Monica,Roberto,NCC 16th Annual Tour of The Hilltowns,2014-07-26,Women 3/4 (1),2,26,427.22580743316,
Sue,Fleming,NCC 16th Annual Tour of The Hilltowns,2014-07-26,Women 3/4 (1),4,26,441.30275918322,
Guy,Poirier,NCC 16th Annual Tour of The Hilltowns,2014-07-26,50+ (1-4),8,55,301.05363069521,
Jeremy,Brazeal,Mengoni Grand Prix,2014-07-20,Men P12  Open,28,100,308.05137209302,
Kenley,Gonzalez,Mengoni Grand Prix,2014-07-20,Men 4  Open,82,100,529.71606410256,
Zachary,Flynn,New Britain Criterium,2014-07-13,Cat 4 Men,20,45,470.53379166667,
Kenley,Gonzalez,New Britain Criterium,2014-07-13,Cat 4 Men,38,45,534.74308333333,
Jeremy,Brazeal,New Britain Criterium,2014-07-13,Master 35+,3,21,289.689875,
Kenley,Gonzalez,New Britain Criterium,2014-07-13,Master 35+,15,21,423.590125,
Vincent,Lore,Capital Region Road Race,2014-07-12,Men Cat 3/4  ,23,35,385.56929504396,
Zachary,Flynn,Capital Region Road Race,2014-07-12,Men Cat 3/4  ,26,35,392.85301306154,
Armand,Daccache,Capital Region Road Race,2014-07-12,Men Cat 4  ,41,65,453.06691666667,
Kenley,Gonzalez,Capital Region Road Race,2014-07-12,Men Cat 4  ,57,65,497.18075,
Stephen,Badger,Capital Region Road Race,2014-07-12,Men Cat 1/2/3/4 Masters 40+,14,25,323.85183333333,
Monica,Roberto,Capital Region Road Race,2014-07-12,Women Cat 4  ,2,16,453.40860416667,
Jeremy,Brazeal,Longsjo Classic Stage 3,2014-06-29,Men Cat 1/2/3/4 Masters 40+,7,39,280.69965223927,
Guy,Poirier,Hunter-Greene Summer Classic - NYS RR Championships,2014-06-28,Men Cat 1/2/3/4 Master 45+,16,33,359.37951282051,
Vincent,Lore,Hunter-Greene Summer Classic - NYS RR Championships,2014-06-28,Men Cat 4 Senior ,4,77,325.13693934733,
Zachary,Flynn,Hunter-Greene Summer Classic - NYS RR Championships,2014-06-28,Men Cat 4 Senior ,37,77,458.97789553251,
Kenley,Gonzalez,Hunter-Greene Summer Classic - NYS RR Championships,2014-06-28,Men Cat 4 Senior ,65,77,506.56579106502,
Jeremy,Brazeal,The Keith Berger Memorial Criterium,2014-06-22,Men Pro 1,39,64,347.55436607143,
Stephen,Badger,The Keith Berger Memorial Criterium,2014-06-22,Masters 40+,5,68,268.12058823529,
Jeremy,Brazeal,The Keith Berger Memorial Criterium,2014-06-22,Masters 40+,11,68,290.26647058824,
Armand,Daccache,The Keith Berger Memorial Criterium,2014-06-22,Masters 40+,44,68,406.53235294118,
Zachary,Flynn,The Keith Berger Memorial Criterium,2014-06-22,Cat 3/4,44,66,390.83957070707,
Zachary,Flynn,The Keith Berger Memorial Criterium,2014-06-22,Cat 4/5,10,62,384.18165496987,
Armand,Daccache,The Keith Berger Memorial Criterium,2014-06-22,Cat 4/5,20,62,420.77108641788,
Guy,Poirier,The Seasons Credit Union Team Time Trial - CT Masters Games - CT TT Championships,2014-06-15,Men's 10k,2,37,282.28846732062,
Guy,Poirier,The Seasons Credit Union Team Time Trial - CT Masters Games - CT TT Championships,2014-06-15,Men's 5k,2,34,284.10563392377,
Guy,Poirier,The Seasons Credit Union Team Time Trial - CT Masters Games - CT TT Championships,2014-06-15,Men's 45+,1,22,310.04913916,
Alexander,Semkow,The Seasons Credit Union Team Time Trial - CT Masters Games - CT TT Championships,2014-06-15,Cat 4-5,1,24,365.48555358249,
Russel,Clarida,The Seasons Credit Union Team Time Trial - CT Masters Games - CT TT Championships,2014-06-15,Cat 4-5,5,24,399.2913321495,
Kenley,Gonzalez,Harlem Skyscraper Cycling Classic,2014-06-15,Men Cat 4  ,48,56,487.02711309524,
Kenley,Gonzalez,Berkshire Cycling Classic,2014-06-14,Men Gran Fondo   35-39,3,3,,
Guy,Poirier,Purgatory Road Race & Massachusetts State Championships,2014-06-8,Masters 45+ (Cat 1-4),23,53,347.61312121212,
Stephen,Badger,Purgatory Road Race & Massachusetts State Championships,2014-06-8,Masters 35+ (Cat 1-4),3,35,231.49485742504,
Jeremy,Brazeal,Purgatory Road Race & Massachusetts State Championships,2014-06-8,Masters 35+ (Cat 1-4),19,35,332.68038349206,
Zachary,Flynn,Purgatory Road Race & Massachusetts State Championships,2014-06-8,Men 4,22,44,446.27544736842,
James,Mullins,The White Plains Downtown Criterium,2014-06-8,Men Cat 4 Open ,35,50,484.96359157834,
David,Kell,The White Plains Downtown Criterium,2014-06-8,Men Cat3/4 Open ,43,60,421.52720308512,
Jeremy,Brazeal,Nutmeg Classic Criterium,2014-06-7,Master 35+ (Cat 1-4),8,22,310.69895,
Bill,Muzzio,Nutmeg Classic Criterium,2014-06-7,Master 40+ (Cat 1-4),5,33,284.704,
Bill,Muzzio,Nutmeg Classic Criterium,2014-06-7,Master 45+ (Cat 1-4),3,42,273.99972807018,
Paul,Parton,Nutmeg Classic Criterium,2014-06-7,Master 45+ (Cat 1-4),29,42,425.12246491228,
Jason,Yoakum,Nutmeg Classic Criterium,2014-06-7,Cat 4/5,8,70,364.31010531024,
Zachary,Flynn,Nutmeg Classic Criterium,2014-06-7,Cat 4/5,12,70,383.35230413018,
Armand,Daccache,Nutmeg Classic Criterium,2014-06-7,Cat 4/5,37,70,485.7041227874,
Matt,Narel,Nutmeg Classic Criterium,2014-06-7,Cat 4/5,45,70,485.7041227874,
Jason,Yoakum,Nutmeg Classic Criterium,2014-06-7,Cat 4,6,43,350.35487301587,
Zachary,Flynn,Nutmeg Classic Criterium,2014-06-7,Cat 4,14,43,387.49493650794,
Kenley,Gonzalez,Nutmeg Classic Criterium,2014-06-7,Cat 4,35,43,464.09631746032,
Stephen,Badger,Harvard Firefighters Association Ken Harrod Memorial Road Race,2014-05-31,Masters 40+ (Cat 1-4),5,78,250.34656320598,
Stephen,Badger,Killington Stage Race - GC,2014-05-26,Men 40+                                           ,6,45,262.69985606733,
Jeremy,Brazeal,Killington Stage Race - GC,2014-05-26,Men 40+                                           ,19,45,322.28792174353,
Bill,Muzzio,Killington Stage Race - GC,2014-05-26,Men 40+                                           ,25,45,349.79010590177,
Alexander,Semkow,Killington Stage Race - GC,2014-05-26,Men 4/5                                           ,19,55,400.67395607163,
Guy,Poirier,Killington Stage Race - GC,2014-05-26,Men 50+                                           ,4,43,263.48094713114,
Vassos,Kyprianou,Killington Stage Race - GC,2014-05-26,Men 50+                                           ,15,43,333.87519088492,
Guy,Poirier,Killington Stage Race Time Trial - Stage 3,2014-05-26,Men 50+                                         ,2,38,244.48640477072,
Vassos,Kyprianou,Killington Stage Race Time Trial - Stage 3,2014-05-26,Men 50+                                         ,17,38,338.33345989864,
Stephen,Badger,Killington Stage Race Time Trial - Stage 3,2014-05-26,Men 40+                                        ,9,35,255.51966051367,
Bill,Muzzio,Killington Stage Race Time Trial - Stage 3,2014-05-26,Men 40+                                        ,10,35,261.84876391121,
