Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
THE BUCK,1,34029,Josh,Whitmore,,4:34:32,,400,340,
THE BUCK,2,18467,Michael,Hosang,,4:35:51,,400,342.30769230769,
THE BUCK,3,47312,Michael,Potter,,4:35:51,,400,344.61538461538,
THE BUCK,4,138294,Nick,Bragg,,4:35:51,,297.91736903527,346.92307692308,
THE BUCK,5,10621,Stephen,Fitzgerald,,4:44:08,,400,349.23076923077,
THE BUCK,6,161240,Tyler,Philips,,4:50:46,,400,351.53846153846,
THE BUCK,7,161241,Peter,Mckinney,,5:02:19,,400,353.84615384615,
THE BUCK,8,70998,Erik,Emanuele,,5:10:42,,400,356.15384615385,
THE BUCK,9,50108,Phillip,Robb,,5:10:45,,400,358.46153846154,
THE BUCK,10,161242,Jason,Bowman,,5:14:56,,400,360.76923076923,
THE BUCK,11,161243,Ginny,Norton,,5:17:57,,400,363.07692307692,
THE BUCK,12,81705,Johnny,Edens,,5:21:31,,400,365.38461538462,
THE BUCK,13,161244,Cameron,Whitley,,5:21:32,,400,367.69230769231,
THE BUCK,14,126712,Jose,Gonzalez,,5:26:29,,400,370,
THE BUCK,15,161245,Mike,Dunlap,,5:33:13,,400,372.30769230769,
THE BUCK,16,161246,Bobby,Canady,,5:37:30,,400,374.61538461538,
THE BUCK,17,161247,Tanner,Shilling,,5:40:56,,400,376.92307692308,
THE BUCK,18,28894,Eric,Crandell,,5:44:31,,400,379.23076923077,
THE BUCK,19,74227,Tom,Vaquera,,5:44:31,,400,381.53846153846,
THE BUCK,20,161248,Keith,Gibson,,5:45:34,,400,383.84615384615,
THE BUCK,21,51848,Jeffrey,Brown,,5:48:21,,324.12596982759,386.15384615385,
THE BUCK,22,161249,Chuck,Forrest,,5:50:08,,400,388.46153846154,
THE BUCK,23,147971,Jen,Everhard,,6:00:17,,400,390.76923076923,
THE BUCK,24,33111,Joe,Wollschlager,,6:05:14,,362.86657233931,393.07692307692,
THE BUCK,25,161250,Carol,Beliveau,,6:11:45,,400,395.38461538462,
THE BUCK,26,76289,Dane,Paris,,6:17:32,,357.5,397.69230769231,
THE BUCK,27,128549,Lindsay,O'connor,,6:23:33,,400,400,
THE BUCK,28,72585,Nikolaus,Smith,,6:26:00,,400,402.30769230769,
THE BUCK,29,161251,Davy,Hazlegrove,,6:28:49,,400,404.61538461538,
THE BUCK,30,156731,Christine,Feldt,,6:29:50,,400,406.92307692308,
THE BUCK,31,161252,Ken,Holmes,,6:34:00,,400,409.23076923077,
THE BUCK,32,62687,Maureen,Boyle,,6:34:18,,400,411.53846153846,
THE BUCK,33,161253,David,Vandetta,,6:34:18,,400,413.84615384615,
THE BUCK,34,123902,Devin,Smiley,,6:34:58,,400,416.15384615385,
THE BUCK,35,148018,Jason,Seligman,,6:40:42,,400,418.46153846154,
THE BUCK,36,161254,Joanna,Fisher,,6:44:05,,400,420.76923076923,
THE BUCK,37,161255,Katherine,Slivers,,6:45:43,,400,423.07692307692,
THE BUCK,38,161256,Mark,Mervine,,6:45:52,,400,425.38461538462,
THE BUCK,39,161257,Jason,Cromer,,6:48:01,,400,427.69230769231,
THE BUCK,40,148034,David,Ciminelli,,6:53:43,,400,430,
THE BUCK,41,161263,Hubert,Gibson,,7:03:00,,400,432.30769230769,
THE BUCK,42,161258,Zach,Sample,,7:12:05,,400,434.61538461538,
THE BUCK,43,161259,Thomas,Natwick,,7:12:06,,400,436.92307692308,
THE BUCK,44,161260,Maggie,Ciminelli,,7:12:13,,400,439.23076923077,
THE BUCK,45,47583,Stephanie,Cole,,7:32:59,,494.66839207097,441.53846153846,
THE BUCK,46,161261,Eileen caquias,Gonzalez,,7:46:18,,400,443.84615384615,
THE BUCK,47,19950,Stacie,Truszkowski,,7:37:40,,431.63109439834,446.15384615385,
THE BUCK,48,147924,Kristin,Kesecker,,8:08:08,,400,448.46153846154,
THE BUCK,49,161262,Andrew,Martinez,,8:14:48,,400,450.76923076923,
THE BUCK,50,147927,Deborah,White,,9:06:06,,501.52560943983,453.07692307692,
THE BUCK,51,147928,Annette,Dusenbury,,9:06:09,,400,455.38461538462,
THE BUCK,52,19950,Stacie,Truszkowski,,7:37:40,,431.63109439834,457.69230769231,
THE BUCK FIFTY,1,85159,Bryan,Lewis,,6:54:21,,400,340,
THE BUCK FIFTY,2,33407,Dylan,Johnson,,6:54:21,,330.01254538382,341.875,
THE BUCK FIFTY,3,47176,Alan,Starnes,,6:57:52,,400,343.75,
THE BUCK FIFTY,4,114431,William,Harrison,,6:59:24,,400,345.625,
THE BUCK FIFTY,5,2658,Jared,Nieters,,7:01:39,,400,347.5,
THE BUCK FIFTY,6,114495,Michael,Bissette,,7:02:50,,400,349.375,
THE BUCK FIFTY,7,145354,Kyle,Hanson,,7:07:30,,400,351.25,
THE BUCK FIFTY,8,30429,Zane,Wenzel,,7:07:33,,322.19148706897,353.125,
THE BUCK FIFTY,9,72546,Matthew,Kutilek,,7:07:35,,400,355,
THE BUCK FIFTY,10,33969,Charlie,Brown,,7:07:35,,400,356.875,
THE BUCK FIFTY,11,139090,Neil,Bray,,7:11:16,,400,358.75,
THE BUCK FIFTY,12,7440,Richard,Serton,,7:32:59,,400,360.625,
THE BUCK FIFTY,13,70924,Carla,Williams,,7:35:31,,426.73226789419,362.5,
THE BUCK FIFTY,14,19922,Donald,Powers,,7:42:34,,296.89286472086,364.375,
THE BUCK FIFTY,15,71788,Ken,Ray,,7:46:42,,400,366.25,
THE BUCK FIFTY,16,54430,Ellen,Tarquinio,,7:46:43,,400,368.125,
THE BUCK FIFTY,17,146848,Susanna,Stark,,,,400,370,
THE BUCK FIFTY,18,161264,Colin,Gay,,8:03:50,,400,371.875,
THE BUCK FIFTY,19,81008,Barry,Croker,,8:03:55,,400,373.75,
THE BUCK FIFTY,20,40001,Jesse,Buppert,,8:03:55,,400,375.625,
THE BUCK FIFTY,21,155688,David,Parsons-foresi,,8:06:50,,297.91085321577,377.5,
THE BUCK FIFTY,22,90979,Danielle,Baker,,8:06:55,,400,379.375,
THE BUCK FIFTY,23,108977,Jessica,Lehman,,8:06:55,,400,381.25,
THE BUCK FIFTY,24,161265,Watts,Dixon,,8:11:17,,400,383.125,
THE BUCK FIFTY,25,161266,Blaise,Misztal,,8:12:28,,400,385,
THE BUCK FIFTY,26,145684,Jason,Hagan,,8:13:03,,400,386.875,
THE BUCK FIFTY,27,147918,Simona,Vincenciova,,8:13:10,,400,388.75,
THE BUCK FIFTY,28,91609,Edmund,Hipp,,8:21:42,,400,390.625,
THE BUCK FIFTY,29,161267,Lee,Hemming,,8:21:42,,400,392.5,
THE BUCK FIFTY,30,71996,Ryan,Welborn,,8:21:42,,400,394.375,
THE BUCK FIFTY,31,161268,Levi,Thornton,,8:33:09,,400,396.25,
THE BUCK FIFTY,32,22120,Rob,Allen,,8:35:17,,365.62101293103,398.125,
THE BUCK FIFTY,33,47155,James,Price,,8:35:17,,400,400,
THE BUCK FIFTY,34,161269,Tommy,Parkin,,8:41:46,,400,401.875,
THE BUCK FIFTY,35,97605,Mike,Tam,,8:43:02,,400,403.75,
THE BUCK FIFTY,36,147987,Matthew,Kesecker,,8:51:33,,315.83063191563,405.625,
THE BUCK FIFTY,37,29549,Clifford,Blackwell,,8:53:00,,400,407.5,
THE BUCK FIFTY,38,94753,Jack,Howard-potter,,8:57:04,,353.08823529412,409.375,
THE BUCK FIFTY,39,161270,Chris soul c,Field,,9:03:11,,400,411.25,
THE BUCK FIFTY,40,154625,David,Mccurdy,,9:10:29,,400,413.125,
THE BUCK FIFTY,41,161271,Bradley,Bayne,,9:10:34,,400,415,
THE BUCK FIFTY,42,35949,Nathaniel,Buckner,,9:10:37,,400,416.875,
THE BUCK FIFTY,43,26671,Wood,Thornton,,9:12:34,,400,418.75,
THE BUCK FIFTY,44,34930,Chris,Caton,,9:18:24,,400,420.625,
THE BUCK FIFTY,45,142143,Jan,Feuchtner,,9:19:36,,400,422.5,
THE BUCK FIFTY,46,156689,Phillip,Troutman,,9:19:36,,400,424.375,
THE BUCK FIFTY,47,161272,Bill,Wenner,,9:22:35,,400,426.25,
THE BUCK FIFTY,48,161273,Jason,Fedler,,9:22:36,,400,428.125,
THE BUCK FIFTY,49,142138,Matt,Holmes,,9:26:34,,364.01885775862,430,
THE BUCK FIFTY,50,161274,Cyndi,Janetzko,,9:40:13,,400,431.875,
THE BUCK FIFTY,51,161275,Peter,Beers,,9:40:14,,400,433.75,
THE BUCK FIFTY,52,142205,Paula,Caro,,9:40:14,,400,435.625,
THE BUCK FIFTY,53,136915,James,Wiedhahn,,9:49:55,,400,437.5,
THE BUCK FIFTY,54,45626,Scott,Ramsey,,9:56:02,,342.68771551724,439.375,
THE BUCK FIFTY,55,161276,John,Whilden,,10:38:02,,400,441.25,
THE BUCK FIFTY,56,161277,Margaret,Smith,,10:07:45,,400,443.125,
THE BUCK FIFTY,57,76254,Casey,Bailey,,10:27:39,,400,445,
THE BUCK FIFTY,58,16937,Sally,Mcmahon,,10:38:02,,400,446.875,
THE BUCK FIFTY,59,32898,Michael,Piet,,10:38:02,,400,448.75,
THE BUCK FIFTY,60,23747,Michael,Mcmahon,,10:38:02,,400,450.625,
THE BUCK FIFTY,61,22297,Rachel,Weaver,,10:44:03,,474.48612551867,452.5,
THE BUCK FIFTY,62,161278,David,Wintermute,,11:25:37,,400,454.375,
THE BUCK FIFTY,63,106893,Sean,Malloy,,11:25:37,,357.20969827586,456.25,
THE BUCK FIFTY,64,150702,Susannah,Cadwalader,,11:49:05,,516.66666666667,458.125,
THE FIFTY,1,70156,Jimmy,Awad,,2:16:11,,400,340,
THE FIFTY,2,139285,Ashton,Fulton,,2:16:12,,400,341.93548387097,
THE FIFTY,3,47173,Lauren,Komanski,,2:16:17,,400,343.87096774194,
THE FIFTY,4,161200,Courtney,Dixon,,2:27:19,,400,345.8064516129,
THE FIFTY,5,50993,Richard,Brandon,,2:30:02,,400,347.74193548387,
THE FIFTY,6,161201,Guus,Gerrtisen,,2:33:54,,400,349.67741935484,
THE FIFTY,7,139281,Matt,Fulton,,2:34:48,,400,351.61290322581,
THE FIFTY,8,54063,Justin,Little,,2:34:51,,400,353.54838709677,
THE FIFTY,9,12080,Chris,Berry,,2:37:57,,400,355.48387096774,
THE FIFTY,10,161202,Ian,Bundy,,2:38:06,,400,357.41935483871,
THE FIFTY,11,89440,Stephen,Slingerland,,2:39:35,,400,359.35483870968,
THE FIFTY,12,161203,Morgon,Latimore,,2:42:48,,400,361.29032258065,
THE FIFTY,13,161204,Chris,Cosper,,2:42:48,,400,363.22580645161,
THE FIFTY,14,161205,Lee,Ragsdale,,2:42:59,,400,365.16129032258,
THE FIFTY,15,138287,Scott,Rusinko,,2:43:25,,323.75,367.09677419355,
THE FIFTY,16,161206,Walter,Pofahl,,2:43:30,,400,369.03225806452,
THE FIFTY,17,161207,Liam,De paor,,2:44:13,,400,370.96774193548,
THE FIFTY,18,144947,Braxton,Wilson,,2:47:59,,400,372.90322580645,
THE FIFTY,19,161208,Whit,Ellerman,,2:48:27,,400,374.83870967742,
THE FIFTY,20,25218,Michael,Bridges,,2:48:31,,400,376.77419354839,
THE FIFTY,21,18028,Lisa,Jancy,,2:48:46,,400,378.70967741935,
THE FIFTY,22,161209,Marshall,Henderson,,2:49:24,,400,380.64516129032,
THE FIFTY,23,154617,James,O'keeffe,,2:49:28,,400,382.58064516129,
THE FIFTY,24,40389,Kevin,Thomas,,2:49:56,,400,384.51612903226,
THE FIFTY,25,161210,Skip,Huffman,,2:50:59,,400,386.45161290323,
THE FIFTY,26,157877,Robert,Berry,,2:51:35,,400,388.38709677419,
THE FIFTY,27,142173,Matthew,Weihmiller,,2:53:02,,400,390.32258064516,
THE FIFTY,28,161211,Dave,Richard,,2:56:18,,400,392.25806451613,
THE FIFTY,29,161212,Libby,Skinner,,2:57:38,,400,394.1935483871,
THE FIFTY,30,116693,Natasha,Calderwood,,2:59:50,,400,396.12903225806,
THE FIFTY,31,161213,Sonja,Rodman,,3:03:34,,400,398.06451612903,
THE FIFTY,32,129652,Jason,Jackson,,3:03:38,,350,400,
THE FIFTY,33,161214,Jan,Alexander,,3:06:17,,400,401.93548387097,
THE FIFTY,34,161215,Thomas,Mansfield,,3:07:20,,400,403.87096774194,
THE FIFTY,35,161216,Kenneth,Garm,,3:07:49,,400,405.8064516129,
THE FIFTY,36,161217,Alexander,Vannoy,,3:08:25,,400,407.74193548387,
THE FIFTY,37,161218,Ken,Browndorf,,3:10:32,,400,409.67741935484,
THE FIFTY,38,161219,Prentiss,Douglass,,3:11:15,,400,411.61290322581,
THE FIFTY,39,161220,Ryan,Fulton,,3:11:35,,400,413.54838709677,
THE FIFTY,40,161221,Ransome,Watkins,,3:13:46,,400,415.48387096774,
THE FIFTY,41,62274,Jonas,Cherry,,3:15:02,,400,417.41935483871,
THE FIFTY,42,161222,Conor,Cusack,,3:17:50,,400,419.35483870968,
THE FIFTY,43,147955,Mason,Allen,,3:18:19,,400,421.29032258065,
THE FIFTY,44,28902,Anthony,Bream,,3:20:00,,400,423.22580645161,
THE FIFTY,45,161223,Caleb,Hairfield,,3:21:03,,400,425.16129032258,
THE FIFTY,46,161224,Nathaniel,Girvan,,3:28:21,,400,427.09677419355,
THE FIFTY,47,161225,Connie,Fintel,,3:28:25,,400,429.03225806452,
THE FIFTY,48,5029,Andrew,Esherick,,3:29:19,,400,430.96774193548,
THE FIFTY,49,161226,Cassandra,Bowman,,3:32:41,,400,432.90322580645,
THE FIFTY,50,161227,Michael,Twarog,,3:32:42,,400,434.83870967742,
THE FIFTY,51,161228,Robinson,,,3:32:48,,400,436.77419354839,
THE FIFTY,52,161229,Jade,Fernandez,,3:34:49,,400,438.70967741935,
THE FIFTY,53,161230,Andrew,Gorbea,,3:35:57,,400,440.64516129032,
THE FIFTY,54,161231,Neal,Saxon,,3:38:07,,400,442.58064516129,
THE FIFTY,55,161232,Annielloyd,Nesbitt,,3:47:35,,400,444.51612903226,
THE FIFTY,56,161233,Jeannette,Steppan,,3:53:22,,400,446.45161290323,
THE FIFTY,57,161234,Glen,Aikenhead,,3:53:22,,400,448.38709677419,
THE FIFTY,58,161235,Melinda,Dubose,,3:55:33,,400,450.32258064516,
THE FIFTY,59,161236,Anna,Doorenbos,,3:55:35,,400,452.25806451613,
THE FIFTY,60,161237,Sherry,Hunt,,4:05:30,,400,454.1935483871,
THE FIFTY,61,161238,Heather,Ichord,,4:26:31,,400,456.12903225806,
THE FIFTY,62,161239,Christy,Kunkle,,4:27:53,,400,458.06451612903,
THE FIFTY,63,156734,Robyn,Spann,,5:46:39,,400,460,
