Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite - Downhill,1,276248,Gabriel,Neron,,2:52.86,,,,
Men Elite - Downhill,2,276250,Jack,Pelland,,2:55.35,,,,
Men Elite - Downhill,3,270849,Brock,Hawes,,2:56.11,,,,
Men Elite - Downhill,4,276249,Patrick,Laffey,,2:56.29,,,,
Men Elite - Downhill,5,267796,Forrest,Riesco,,2:56.39,,,,
Men Elite - Downhill,6,266686,Alex,Storr,,3:00.21,,,,
Men Elite - Downhill,7,276617,Anthony,Poulson,,3:01.88,,,,
Men Elite - Downhill,8,278111,Henry,Sherry,,3:02.03,,,,
Men Elite - Downhill,9,277835,Elijah,Barron,,3:02.50,,,,
Men Elite - Downhill,10,276259,Adam,Woodhouse,,3:04.15,,,,
Men Elite - Downhill,11,260815,Julien,Laramee,,3:04.35,,,,
Men Elite - Downhill,12,276260,Heiko,Krause,,3:04.40,,,,
Men Elite - Downhill,13,244098,James,Frost,,3:05.27,,,,
Men Elite - Downhill,14,260116,Logan,Chapman,,3:06.06,,,,
Men Elite - Downhill,15,276273,Ivan,Hanchard,,3:06.08,,,,
Men Elite - Downhill,16,276556,Wilson,Thompson,,3:06.71,,,,
Men Elite - Downhill,17,276254,Brandon,Douglas,,3:07.29,,,,
Men Elite - Downhill,18,276262,Cory,Fitchett,,3:08.17,,,,
Men Elite - Downhill,19,278166,Jeremy,Mcdowell,,3:08.56,,,,
Men Elite - Downhill,20,276098,Jack,Macleod,,3:09.75,,,,
Men Elite - Downhill,21,276257,Spencer,Young,,3:10.27,,,,
Men Elite - Downhill,22,277836,Loick,Hudon,,3:10.72,,,,
Men Elite - Downhill,23,260807,Jack,Rieniets,,3:14.25,,,,
Men Elite - Downhill,24,276283,Liam,Mcknight,,3:15.42,,,,
Men Elite - Downhill,25,276281,Matthew,Mcmillan,,3:15.48,,,,
Men Elite - Downhill,26,276267,Cole,Stinson,,3:15.64,,,,
Men Elite - Downhill,27,277850,Samuel,Chouinard,,3:15.65,,,,
Men Elite - Downhill,28,278167,Cody,Macarthur,,3:16.06,,,,
Men Elite - Downhill,29,276265,Finnegan,Craig,,3:17.89,,,,
Men Elite - Downhill,30,276270,Clem,Loveless,,3:19.78,,,,
Men Elite - Downhill,31,262239,Rhys,Ellis,,3:20.52,,,,
Men Elite - Downhill,32,276557,Justin,Clements,,3:21.20,,,,
Men Elite - Downhill,33,278168,Yusuke,Yamamoto,,3:21.89,,,,
Men Elite - Downhill,34,276268,Cody,Wharton,,3:23.72,,,,
Men Elite - Downhill,34,260794,Vlad,Sherryuble,,DNS,,,,
Men Elite - Downhill,35,276256,Marcus,Cant,,DNS,,,,
Men Elite - Downhill,36,276255,Keegan,Fry,,DNS,,,,
Men Elite - Downhill,37,276272,Joshua,Fultz-veinotte,,DNS,,,,
Men Elite - Downhill,38,260009,Max,Halchuk,,DNS,,,,
Men Elite - Downhill,39,276282,Seth,Proulx-royds,,DNS,,,,
Women Elite - Downhill,1,266758,Emmy,Lan,,3:28.87,,,,
Women Elite - Downhill,2,277851,Bailey,Goldstone,,3:31.75,,,,
Women Elite - Downhill,3,269990,Eva,Leikermoser,,3:35.25,,,,
Women Elite - Downhill,4,278169,Natasha,Miller,,3:40.28,,,,
Women Elite - Downhill,5,276239,Ainhoa,Ijurko,,3:41.06,,,,
Women Elite - Downhill,6,276240,Sophi,Lawrence,,3:42.82,,,,
Women Elite - Downhill,7,276613,Joy,Attalla,,3:46.40,,,,
Women Elite - Downhill,8,260150,Sophia,Ervington,,3:51.21,,,,
Women Elite - Downhill,9,276243,Rebecca,Beaton,,3:58.64,,,,
Women Elite - Downhill,10,274084,Kate,Mckenzie,,4:03.76,,,,
Women Elite - Downhill,11,276245,Jorja,Macintosh,,4:13.06,,,,
Women Elite - Downhill,12,276244,Violet,Cleland,,4:18.47,,,,
Women Elite - Downhill,13,278170,Kate,Brenan,,4:24.49,,,,
Women Elite - Downhill,14,276247,Kiera,Melnechuk,,4:53.21,,,,
Women Elite - Downhill,14,278171,Aleda,Toronitz,,DNS,,,,
Women Elite - Downhill,15,278172,Jennifer,Mchugh,,DNS,,,,
Women Elite - Downhill,16,277852,Tori,Dzenis,,DNS,,,,
Women Elite - Downhill,17,276614,Kayley,Sherlock,,DNS,,,,
