Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
MTB Men Boy's Cat-3 Novice U13 Wave J3,1,165831,Colby,Schmidt,Shenanigans Cycling,1:00:11,557988,,,
MTB Men Boy's Cat-3 Novice U13 Wave J3,2,274005,Henry,Mckay,North Coast Gnarwhals,1:03:14,663667,,,
MTB Men Boy's Cat-3 Novice U13 Wave J3,3,268758,Ryan,Wolfe,Shenanigans Cycling,1:03:16,,,,
MTB Men Boy's Cat-3 Novice U13 Wave J3,4,279936,Myles,Roberts,Shenanigans Cycling,1:01:16,667574,,,
MTB Men Boy's Cat-3 Novice U13 Wave J3,5,272289,Gavin,Guzman,,1:02:52,,,,
MTB Men Boy's Cat-3 Novice U15 Wave J2,1,257481,Brayden,Helmuth,Suppan Foot and Ankle Clinic,0:54:27,667704,,,
MTB Men Boy's Cat-3 Novice U15 Wave J2,2,325350,Alexander,Duff,,1:01:17,,,,
MTB Men Boy's Cat-3 Novice U15 Wave J2,3,325352,Marshall,Vail,,1:05:57,,,,
MTB Men Boy's Cat-3 Novice U15 Wave J2,4,283310,Graham,Barberic,Shenanigans Cycling,1:13:20,757835,,,
MTB Men Boy's Cat-3 Novice U19 Wave J1,1,290646,Aiden,Grether,Lost in the Woods,0:54:28,732574,,,
MTB Men Men's Cat-1 Expert/Pro 35+ Wave 2,1,76424,David,Weis,INTENSE Cycles,1:46:26,,250,225,
MTB Men Men's Cat-1 Expert/Pro 35+ Wave 2,2,79370,David,Helmuth,Suppan Foot and Ankle Clinic,1:50:00,386084,250,231.25,
MTB Men Men's Cat-1 Expert/Pro 35+ Wave 2,3,55759,Brent,Thompson,Spin Bike,1:50:37,,250,237.5,
MTB Men Men's Cat-1 Expert/Pro 35+ Wave 2,4,274962,Luke,Spisak,Team Lake Effect/Bike Authority,1:52:21,290247,250,243.75,
MTB Men Men's Cat-1 Expert/Pro 35+ Wave 2,5,182912,Reid,Curry,Biciclista US,1:52:43,187460,250,250,
MTB Men Men's Cat-1 Expert/Pro 35+ Wave 2,6,272292,Dustin,Clouse,Knobby Side Down,1:55:21,260382,250,256.25,
MTB Men Men's Cat-1 Expert/Pro 35+ Wave 2,7,268779,John,Tucker,Spin Bike Shop Medina,1:59:32,,250,262.5,
MTB Men Men's Cat-1 Expert/Pro 35+ Wave 2,8,60396,Chris,Neag,Cleveland Cycling Academy,2:04:35,382522,250,268.75,
MTB Men Men's Cat-1 Expert/Pro 35+ Wave 2,9,268778,Terence,Szarka,,1:58:09,762552,250,275,
MTB Men Men's Cat-1 Expert/Pro 50+ Wave 2,1,181820,Dorel,Stoia,Spin bike shop,1:52:40,665710,300,270,
MTB Men Men's Cat-1 Expert/Pro 50+ Wave 2,2,120120,James,Knott,Lost in the Woods,1:52:42,,300,280,
MTB Men Men's Cat-1 Expert/Pro 50+ Wave 2,3,164005,Tom,Weaver,Summit Freewheelers,1:55:43,,300,290,
MTB Men Men's Cat-1 Expert/Pro 50+ Wave 2,4,68740,Vince,Urichich,,1:56:47,,300,300,
MTB Men Men's Cat-1 Expert/Pro 50+ Wave 2,5,325387,Bill,Raun,Spin Bike Shop,1:59:00,371477,300,310,
MTB Men Men's Cat-1 Expert/Pro 50+ Wave 2,6,173040,Brian,Ochocki,Lake Effect Cycling Team,2:04:36,,300,320,
MTB Men Men's Cat-1 Expert/Pro 50+ Wave 2,DNF,125787,Tom,Franek,Team Lake Effect,,,300,340,
MTB Men Men's Cat-1 Expert/Pro Open Wave,1,109002,Andrew,Purcell,Ashland Bike Company,1:43:31,415370,250,225,
MTB Men Men's Cat-1 Expert/Pro Open Wave,2,67150,Troy,Chipka,Intense Bicycles,1:45:54,,250,233.33333333333,
MTB Men Men's Cat-1 Expert/Pro Open Wave,3,254296,Everett,Radock,Rad Rides Racing/Intense,1:45:55,615722,250,241.66666666667,
MTB Men Men's Cat-1 Expert/Pro Open Wave,4,113890,Patrick,Urichich,,1:49:39,460256,250,250,
MTB Men Men's Cat-1 Expert/Pro Open Wave,5,290093,Hayden,Fischer,Pittsburgh North,1:49:50,657906,250,258.33333333333,
MTB Men Men's Cat-1 Expert/Pro Open Wave,6,354162,Scott,Orills,,1:51:19,,250,266.66666666667,
MTB Men Men's Cat-1 Expert/Pro Open Wave,7,354163,Jeromy,Dunne,,2:17:40,,250,275,
MTB Men Men's Cat-1 Expert/Pro Open Wave,DNF,18772,David,Walker,,,,250,291.66666666667,
MTB Men Men's Cat-1 Expert/Pro Open Wave,DNF,290094,Pearson,Bruhns,Delco RPM Cycling,,650825,250,291.66666666667,
MTB Men Men's Cat-2 Sport 35+ Wave 6,1,181814,Tim,Portman,Knobby Side Down,1:16:23,,350,297.5,
MTB Men Men's Cat-2 Sport 35+ Wave 6,2,83088,Brian,Boltz,Spin Bike Shop Medina,1:16:56,404383,350,305,
MTB Men Men's Cat-2 Sport 35+ Wave 6,3,305152,Joe,Shea,Aravaipa Racing,1:19:45,,350,312.5,
MTB Men Men's Cat-2 Sport 35+ Wave 6,4,276890,Ivan,Reed,Spin Bike Medina,1:20:10,667561,350,320,
MTB Men Men's Cat-2 Sport 35+ Wave 6,5,259938,Erin,Hendershot,All-Out Nutrition & Ashland Bike Company,1:20:46,659851,350,327.5,
MTB Men Men's Cat-2 Sport 35+ Wave 6,6,272311,Jeremy,Stover,Spin bike shop Medina,1:21:00,662069,350,335,
MTB Men Men's Cat-2 Sport 35+ Wave 6,7,268792,Nerijus,Steponavicius,CAMBA,1:21:56,750656,350,342.5,
MTB Men Men's Cat-2 Sport 35+ Wave 6,8,354164,Paul,Hammer,Lost in the Woods racing,1:23:41,114366,350,350,
MTB Men Men's Cat-2 Sport 35+ Wave 6,9,23347,Shawn,Parnell,,1:24:29,145439,350,357.5,
MTB Men Men's Cat-2 Sport 35+ Wave 6,10,268782,Mike,Frank,Mohican Malabar bike club,1:24:35,357402,350,365,
MTB Men Men's Cat-2 Sport 35+ Wave 6,11,208521,Nick,Curzi,J Mac Cycling LLC /Margie Bars,1:26:14,439413,350,372.5,
MTB Men Men's Cat-2 Sport 35+ Wave 6,12,354165,Nate,Sheldon,,1:29:10,,350,380,
MTB Men Men's Cat-2 Sport 35+ Wave 6,13,272331,Michael,Guzman,,1:29:23,,350,387.5,
MTB Men Men's Cat-2 Sport 35+ Wave 6,14,268794,Justin,Wolfe,Shenanigans Cycling,1:35:42,,350,395,
MTB Men Men's Cat-2 Sport 35+ Wave 6,15,354166,Kenneth,Multra,Lost in the Woods MTB,1:36:48,,350,402.5,
MTB Men Men's Cat-2 Sport 50+ Wave 6,1,32796,Nate,Loman,Team Lake Effect/Hammer Nutrition,1:19:07,236165,450,382.5,
MTB Men Men's Cat-2 Sport 50+ Wave 6,2,183927,George,Stacko,Spin Bike Shop,1:20:25,,450,396,
MTB Men Men's Cat-2 Sport 50+ Wave 6,3,283314,Cory,Knight,Nocterra Trek Racing,1:20:59,370169,450,409.5,
MTB Men Men's Cat-2 Sport 50+ Wave 6,4,325368,Ray,Krankowski,Spin Bike Shop,1:21:04,,450,423,
MTB Men Men's Cat-2 Sport 50+ Wave 6,5,268784,Chris,Pfeil,Forest City Racing,1:22:02,,450,436.5,
MTB Men Men's Cat-2 Sport 50+ Wave 6,6,216640,Mike,Henderson,Forest City Racing,1:23:12,,450,450,
MTB Men Men's Cat-2 Sport 50+ Wave 6,7,268783,Larry,Storer,,1:26:48,758713,450,463.5,
MTB Men Men's Cat-2 Sport 50+ Wave 6,8,272305,Steve,Drazdik,Blue Sky,1:35:26,,450,477,
MTB Men Men's Cat-2 Sport 50+ Wave 6,9,67158,Rick,Voithofer,,1:36:28,,450,490.5,
MTB Men Men's Cat-2 Sport 50+ Wave 6,10,34196,Tom,Davis,,1:36:38,,450,504,
MTB Men Men's Cat-2 Sport 50+ Wave 6,11,268787,Dennis,Barberic,CAMBA Race Team/Shenanigans Cycling,1:37:46,757837,450,517.5,
MTB Men Men's Cat-2 Sport 60+ Wave 6,1,32755,Jeff,Kompa,,1:19:38,282965,500,450,
MTB Men Men's Cat-2 Sport 60+ Wave 6,2,19320,Derek,Wilford,Cleveland Cycling Academy,1:20:47,134363,500,462.5,
MTB Men Men's Cat-2 Sport 60+ Wave 6,3,181838,Bill,Marut,Team Lake Effect,1:21:29,,500,475,
MTB Men Men's Cat-2 Sport 60+ Wave 6,4,198975,Nate,Cross,Riding to Conquer Type 1 Diabetes!,1:23:53,425635,500,487.5,
MTB Men Men's Cat-2 Sport 60+ Wave 6,5,60386,Ron,Kubala,Team Lake Effect,1:26:19,346212,500,500,
MTB Men Men's Cat-2 Sport 60+ Wave 6,6,223331,Conrad,Griffith,,1:26:58,,500,512.5,
MTB Men Men's Cat-2 Sport 60+ Wave 6,7,272302,Alan,Pizzino,BlueSky Bicycles,1:30:50,660381,500,525,
MTB Men Men's Cat-2 Sport 60+ Wave 6,8,272304,Mike,Foley,camba,1:31:21,,500,537.5,
MTB Men Men's Cat-2 Sport 60+ Wave 6,9,272306,Wiliam,Gibson,Blue Sky Bicycle,1:32:18,,500,550,
MTB Men Men's Cat-2 Sport Open Wave 5,1,268777,William,Hovey,,1:14:31,,350,297.5,
MTB Men Men's Cat-2 Sport Open Wave 5,2,325376,Todd,Dickerhoof,,1:15:55,751274,350,304.0625,
MTB Men Men's Cat-2 Sport Open Wave 5,3,258749,Alex,Spectorsky,Bike Ohio Race Team,1:18:12,,350,310.625,
MTB Men Men's Cat-2 Sport Open Wave 5,4,325345,Nate,Beaver,Lost in the Woods,1:19:05,733838,350,317.1875,
MTB Men Men's Cat-2 Sport Open Wave 5,5,268754,Charles,Hovey,Team Wild,1:19:45,,350,323.75,
MTB Men Men's Cat-2 Sport Open Wave 5,6,268812,Martin,Russ,Team Mandalore,1:21:05,663539,350,330.3125,
MTB Men Men's Cat-2 Sport Open Wave 5,7,283318,Zach,Suydam,,1:21:22,761783,350,336.875,
MTB Men Men's Cat-2 Sport Open Wave 5,8,192465,Maor,Ben-yosef,Shenanigans Cycling,1:24:12,601889,350,343.4375,
MTB Men Men's Cat-2 Sport Open Wave 5,9,268789,Josh,Testa,Bike Ohio Race Team / Shenanigans,1:25:23,755023,350,350,
MTB Men Men's Cat-2 Sport Open Wave 5,10,239626,Zachary,Grien,Road Apple Roubaix p/b Double Wing Brew Co,1:26:36,638626,350,356.5625,
MTB Men Men's Cat-2 Sport Open Wave 5,11,285484,Jack,Hulbert,,1:29:07,657146,350,363.125,
MTB Men Men's Cat-2 Sport Open Wave 5,12,325403,Taiga,Hong,Lost in the Woods,1:29:24,736320,350,369.6875,
MTB Men Men's Cat-2 Sport Open Wave 5,13,325346,Colin,Kirkpatrick,Lost In The Woods,1:29:30,733305,350,376.25,
MTB Men Men's Cat-2 Sport Open Wave 5,14,273986,Mike,Kubala,Team Lake Effect,1:30:22,,350,382.8125,
MTB Men Men's Cat-2 Sport Open Wave 5,15,290646,Aiden,Grether,,1:37:46,732574,350,389.375,
MTB Men Men's Cat-2 Sport Open Wave 5,16,354167,Riker,Gambrel,,1:40:21,765466,350,395.9375,
MTB Men Men's Cat-2 Sport Open Wave 5,17,354168,Lawrence,Amato,,2:25:29,,350,402.5,
MTB Men Men's Cat-2 Sport Open Wave 5,DNF,354169,Matthew,Bjork,,,,350,415.625,
MTB Men Men's Cat-2 Sport Open Wave 5,DNF,354170,Lachlan,Macgregor,Lost in the Woods,,734127,350,415.625,
MTB Men Men's Cat-3 Novice 35+ Wave 12,1,273990,Tommy,Mcnear,Orange Mud Dirt Unit,0:43:59,,450,382.5,
MTB Men Men's Cat-3 Novice 35+ Wave 12,2,2291,Kevin,Davis,,0:44:38,,450,396,
MTB Men Men's Cat-3 Novice 35+ Wave 12,3,268802,Kent,Sliney,,0:44:40,760549,450,409.5,
MTB Men Men's Cat-3 Novice 35+ Wave 12,4,354171,Matthew,Pahls,,0:44:40,,450,423,
MTB Men Men's Cat-3 Novice 35+ Wave 12,5,354172,Jason,Zartman,,0:46:15,,450,436.5,
MTB Men Men's Cat-3 Novice 35+ Wave 12,6,272314,Todd,Nuzum,,0:47:16,660816,450,450,
MTB Men Men's Cat-3 Novice 35+ Wave 12,7,325364,Jaymie,Marcinko,Knobby Side Down,0:48:30,,450,463.5,
MTB Men Men's Cat-3 Novice 35+ Wave 12,8,279958,Theodore,D stone,,0:49:49,,450,477,
MTB Men Men's Cat-3 Novice 35+ Wave 12,9,89220,John,Holton,,0:49:50,,450,490.5,
MTB Men Men's Cat-3 Novice 35+ Wave 12,10,140540,Ian,Macgregor,Lost in the Woods,0:59:42,175684,450,504,
MTB Men Men's Cat-3 Novice 35+ Wave 12,11,273993,Keith,Lewandowski,Shenanigans Cycling,1:10:35,764501,450,517.5,
MTB Men Men's Cat-3 Novice 50+ Wave 12,1,325395,Rees,Vail,,0:43:24,,550,495,
MTB Men Men's Cat-3 Novice 50+ Wave 12,2,325394,Rick,Wise,Team ER,0:44:05,,550,513.33333333333,
MTB Men Men's Cat-3 Novice 50+ Wave 12,3,268808,Kevin,Lehr,CAMBA,0:46:35,,550,531.66666666667,
MTB Men Men's Cat-3 Novice 50+ Wave 12,4,268806,Kurt,Newman,CAMBA,0:46:49,667523,550,550,
MTB Men Men's Cat-3 Novice 50+ Wave 12,5,272319,Craig,Hovey,,0:52:44,,550,568.33333333333,
MTB Men Men's Cat-3 Novice 50+ Wave 12,6,325397,Dave,Starkey,,0:55:36,,550,586.66666666667,
MTB Men Men's Cat-3 Novice Open Wave 11,1,274953,Matthew,Kostansek,Cleveland Cycling Academy,0:40:18,666649,450,382.5,
MTB Men Men's Cat-3 Novice Open Wave 11,2,325379,Tj,Michael,Knobby Side Down,0:40:45,,450,396,
MTB Men Men's Cat-3 Novice Open Wave 11,3,186981,Shaun,Evans,Joy Machines Racing,0:45:52,,450,409.5,
MTB Men Men's Cat-3 Novice Open Wave 11,4,79366,Josh,Schmidt,,0:46:40,287999,450,423,
MTB Men Men's Cat-3 Novice Open Wave 11,5,325382,Nat,Simonetti,,0:46:55,,450,436.5,
MTB Men Men's Cat-3 Novice Open Wave 11,6,274987,Jeffrey,Waggoner,,0:54:34,,450,450,
MTB Men Men's Cat-3 Novice Open Wave 11,7,354173,Scott,Paazig,,0:56:55,,450,463.5,
MTB Men Men's Cat-3 Novice Open Wave 11,8,165831,Colby,Schmidt,,1:01:36,557988,450,477,
MTB Men Men's Cat-3 Novice Open Wave 11,9,268758,Ryan,Wolfe,,1:02:04,,450,490.5,
MTB Men Men's Cat-3 Novice Open Wave 11,10,354174,Corbin,Moon,,1:04:15,,450,504,
MTB Men Men's Open E-Bike,1,325389,Chris,Kohout,,1:10:55,759141,,,
MTB Men Men's Open E-Bike,2,276901,Gregory,Boehnlein,CAMBA,1:16:00,665269,,,
MTB Men Men's Open E-Bike,3,22169,Daniel,Ward,RaysMTB,1:18:33,,,,
MTB Men Men's Open E-Bike,4,59055,Steve,Ferguson,Knoby side down,1:19:54,,,,
MTB Men Sport Open Sasquatch Wave 7,1,354175,Adam,Grether,Lost in the Woods,1:32:02,765202,,,
MTB Men Volunteer Sweep Rider,1,19217,Brett,Mckay,Summit Freewheelers,1:13:25,205998,,,
MTB Women Girl's Cat-3 Novice U13 Wave J3,1,242608,Lua,Schmidt,Shenanigans Cycling,1:11:14,639261,,,
MTB Women Girl's Cat-3 Novice U13 Wave J3,2,272288,Gabriella,Lewandowski,Shenanigans Cycling,0:52:43,667689,,,
MTB Women Girl's Cat-3 Novice U13 Wave J3,3,272291,Cadence,Helmuth,Suppan Foot and Ankle Clinic,1:00:20,,,,
MTB Women Girl's Cat-3 Novice U13 Wave J3,4,268764,Vivian,Radock,Rad Rides Racing,1:02:27,,,,
MTB Women Women's Cat-1 Expert/Pro Open Wave 3,1,164003,Addie,Slutz,Ashland Bike Company,2:10:00,521810,,,
MTB Women Women's Cat-1 Expert/Pro Open Wave 3,2,29258,Emily,O'Brien,Spin Bike Shop,2:11:14,,,,
MTB Women Women's Cat-1 Expert/Pro Open Wave 3,3,257479,Ashley,Hendershot,Ashland Bike Company,2:20:36,602830,,,
MTB Women Women's Cat-2 Sport 35+ Wave 9,1,79406,Amanda,Schmidt,Shenanigans Cycling,1:45:49,288000,,,
MTB Women Women's Cat-2 Sport 35+ Wave 9,2,345531,Giovanna,Iacobacci,Team Lake Effect,2:05:02,586773,,,
MTB Women Women's Cat-2 Sport Open Wave 8,1,268800,Taylor,Peace,Bike Ohio Race Team,1:32:39,665446,,,
MTB Women Women's Cat-2 Sport Open Wave 8,2,142303,Elizabeth,Mis,Cleveland Cycling Academy,1:39:50,517593,,,
MTB Women Women's Cat-2 Sport Open Wave 8,3,354176,Elizabeth,Conroy,Dirty River Bicycle Works,1:46:23,763667,,,
MTB Women Women's Cat-2 Sport Open Wave 8,4,342724,Grace,Sun,Lost in the woods MTB,1:49:47,659203,,,
MTB Women Women's Cat-3 Novice 35+ Wave 14,1,272326,Kimberly,Hovey,,0:55:16,,,,
MTB Women Women's Cat-3 Novice Open Wave 13,1,354177,Cassy,Nagy,,0:50:15,,,,
MTB Women Women's Cat-3 Novice Open Wave 13,2,272327,Jenna,Helmuth,Suppan Foot and Ankle Clinic,0:55:15,762148,,,
