Race Name,Race Date,Category Name,Place,Total Racers,Points
Allen Clark Hill Climb,2016-10-2,U15,3,4,,
Jamestown Classic,2016-10-10,Place,3,4,,
MYLES STANDISH STATE FOREST,2017-05-6,JR 10-14,4,5,,
Maine Time Trial Series Race #3,2017-06-4,Men U-17,2,2,,
Maine State Time Trial Series Race #4,2017-07-9,Men 17-U,2,2,,
Maine State Time Trial Series Race #5,2017-07-30,Men 17-U,2,2,,
Lewiston Auburn Criterium,2017-08-6,Men JUNIOR  9-14,4,7,650,
CycleMania | PVC Time Trial | Maine State Time Trial Championship,2017-09-24,Male 17 & Under,1,2,,
Twin Brook Fat Bike Race,2018-01-27,Men Short Course,11,11,400.81522595909,
Twin Brook Fat Bike,2018-01-27,open short course M,11,11,400.81522595909,
Myles Standish State Forest Road Race,2018-05-5,Junior 10-14,3,5,,
Crank the Kanc  2018 -- Time Trial,2018-05-19,M Super Junior (14U),2,2,,
Crank the Kanc -- BUMPS Results,2018-05-19,Overall Men,129,130,575.35427683845,
Killington Stage Race - Time Trial,2018-05-28,Open,13,13,660.8262053716,
Maine Time Trial Results Race #4,2018-06-24,Men 17-U,2,2,,
Maine Time Trial #5,2018-07-15,Men 17-U,2,2,,
2018 Pete Murphy Memorial New England Time Trial  Championships,2018-08-18,MEN JR 9-12,1,3,,
Secret Squirrel MTB,2021-05-1,Boys 13 - 15,7,29,490.25300815617,
Crank the Kanc Hillclimb 2021,2021-05-15,Overall Men,97,175,460.74545834847,
ShopRite Nutmeg State Games Criterium,2021-06-5,Men Junior  15-18,10,12,415.54674855179,
CCNS Kermis,2021-06-19,Men Cat 4/5,43,48,505.76086956522,
CCNS Kermis,2021-06-19,Men Junior  15-18,6,7,373.33333333333,
Summer Scarborough Crit #1 0f 4,2021-07-11,Cat 4/5,20,34,457.94117647059,
