First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Lindsay,Bayer,6th Annual Dawg Days of Summer Circuit Race,2014-08-17,Men 1/2/3,24,45,325.0904469697,
Lindsay,Bayer,Tour de Tysons,2014-06-29,Men Cat Pro/1/2/3 Senior ,62,71,373.06711764706,
Lindsay,Bayer,the Dawg Days of Summer,2013-08-18,Women CAT 1/2/3/4 SENIOR,1,15,329.3325,
Lindsay,Bayer,the Dawg Days of Summer,2013-08-18,Men CAT 1/2/3 SENIOR,29,44,336.65626666667,
Kathryn,Bertine,Mt. Hood Cycling Classic - GC,2013-06-23,Women Pro 1-2,16,23,415.21343642892,
Kathryn,Bertine,Mt. Hood Cycling Classic - Stage 3,2013-06-23,Women Pro 1-2,17,23,428.41265151515,
Kathryn,Bertine,Mt. Hood Cycling Classic,2013-06-22,Women Pro 1-2,25,28,478.52476190476,
Kathryn,Bertine,Mt. Hood Cycling Classic - Stage 2,2013-06-22,Women Pro 1-2,14,29,370.86151190476,
Kathryn,Bertine,Mt. Hood Cycling Classic - Stage 1,2013-06-21,Women Pro 1-2,16,29,431.18130952381,
Kathryn,Bertine,Killington Stage Race - Stage 3,2013-05-27,Women 1/2                                         ,4,21,337.44725912115,
Kathryn,Bertine,Killington Stage Race - GC,2013-05-27,Women 1/2                                         ,8,21,378.99303798309,
Kathryn,Bertine,Killington Stage Race - Stage 2,2013-05-26,Women 1/2                                         ,9,21,390.63960387579,
Kathryn,Bertine,Killington Stage Race - Stage 1,2013-05-25,Women 1/2                                         ,8,21,379.54775,
