Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4/5 Master 35+,1,90658,Christopher,Dedera,MBBC Racing,,412254,450,353.09271313131,
Men Cat 4/5 Master 35+,2,46794,Christopher,Kellogg,MBBC Racing,,294837,392.92957575758,360.01466219336,
Men Cat 4/5 Master 35+,3,46831,Brandon,O'neal,Northwest Cycling Club,,225641,449.56,366.93661125541,
Men Cat 4/5 Master 35+,4,89840,Tony,Hopkins,MBBC Racing,,224876,345.41595454545,373.85856031746,
Men Cat 4/5 Master 35+,5,48525,Dan,Kemp,Joe's Pro Bikes,,333218,403.72,380.78050937951,
Men Cat 4/5 Master 35+,6,49427,Ronnie,Davidson,Bike One Racing Team,,343782,398.18,387.70245844156,
Men Cat 4/5 Master 35+,7,48529,James,Engle,OutRival Racing,,303222,460.5,394.62440750361,
Men Cat 4/5 Master 35+,8,69653,Albert,Sweany,TBi - Dedicated Race Team,,368111,475.04629946747,401.54635656566,
Men Cat 4/5 Master 35+,9,46658,Rogan,Prachyl,Dallas BIke Works,,269830,384.23783060693,408.46830562771,
Men Cat 4/5 Master 35+,10,78760,Scott taylor,Sun & ski/champion core racing,Team Bicycles Inc.,,331402,457.49,415.39025468975,
Men Cat 4/5 Master 35+,11,44432,Bill,Viering,MBBC Racing,,368967,419.9,422.3122037518,
Men Cat 4/5 Master 35+,12,46842,Keith,Bassham,Tom's Bicycles,,358854,484.37,429.23415281385,
Men Cat 4/5 Master 35+,13,75041,Bob,Atkins,US Military Cycling Team,,343278,425.26,436.1561018759,
Men Cat 4/5 Master 35+,14,46847,John,Jordan,McKinney Velo Club,,368230,481.39400769264,443.07805093795,
Men Cat 4/5 Master 35+,15,78240,Marcos,Ferreyra,,,397983,533.59956630592,450,
Men Cat 4/5 Master 35+,16,92476,Ryan,Lange,Rockwall Cycling,,249925,450,456.92194906205,
Men Cat 4/5 Master 35+,17,90654,Derek,Wolfe,,,284399,450,463.8438981241,
Men Cat 4/5 Master 35+,18,76055,Hugo,Scala,Matrix/RBM,,388008,478.25,470.76584718615,
Men Cat 4/5 Master 35+,19,45496,Robert,Dole,Northwest Cycling Club,,230218,472.97,477.6877962482,
Men Cat 4/5 Master 35+,20,57454,Phil,Carlson,Bike Lab,,378405,391.99801470588,484.60974531025,
Men Cat 4/5 Master 35+,21,46635,Clint,Siddons,Joe's Pro Bikes,,333694,428.91,491.53169437229,
Men Cat 4/5 Master 35+,22,44416,Mike,Hutton,Northwest Cycling Club,,288686,529.75,498.45364343434,
Men Cat 4/5 Master 35+,23,46639,Brad,Jay,Joe's Pro Bikes,,357494,474.30765636263,505.37559249639,
Men Cat 4/5 Master 35+,24,44510,Nathan,Scaggs,MBBC Racing,,219882,481.86,512.29754155844,
Men Cat 4/5 Master 35+,25,78763,Michael baker,Tbi - dedicated race team,TBi - Dedicated Race Team,,277223,489.82,519.21949062049,
Men Cat 4/5 Master 35+,26,74204,Paul,Campo,Team Prologue,,399356,431.61,526.14143968254,
Men Cat 4/5 Master 35+,27,83952,Jeffrey,Noon,Dallas BIke Works,,237854,489.24781692899,533.06338874459,
Men Cat 4/5 Master 35+,28,92477,Marc,Hamel,,,424043,450,539.98533780664,
Men Cat 4/5 Master 35+,29,92481,Roy,Griffith,MBBC Racing,,419147,450,546.90728686869,
Men Cat3/4  ,1,48350,Stewart,Ericson,Team Bicycles Inc.,,312394,326.35076966815,283.02520381307,
Men Cat3/4  ,2,60330,Grayson,Keppler,Cadence Cyclery,,380276,338.11171437798,286.41847869391,
Men Cat3/4  ,3,44688,Wayne,Strohman,EVOKE Racing,,208430,312.36,289.81175357475,
Men Cat3/4  ,4,69594,Andrew,Farmer,DNA Racing,,317222,411.74,293.20502845559,
Men Cat3/4  ,5,44815,Jefferey,May,PARK PLACE DEALERSHIPS,,325930,334.45,296.59830333644,
Men Cat3/4  ,6,69600,Christopher,Dauwe,Dallas BIke Works,,379268,411.69507591596,299.99157821728,
Men Cat3/4  ,7,44632,Kent,Myers,VooDoo Racing,,260618,376.67,303.38485309812,
Men Cat3/4  ,8,48613,Frederick,Wild,DNA Racing,,369559,429.86,306.77812797896,
Men Cat3/4  ,9,44994,Jason,Evans,Walmart Cycling Team,,294031,460.73,310.1714028598,
Men Cat3/4  ,10,69640,Bryan,Boydstun,Dark Horse Racing,,377041,388.78833457485,313.56467774064,
Men Cat3/4  ,11,46746,Terry,Storch,EVOKE Racing,,302332,353.31,316.95795262149,
Men Cat3/4  ,12,75563,Omar,Nunez,Rock Fitness Cycling Team,,394252,444.12,320.35122750233,
Men Cat3/4  ,13,69660,Mark,Baerd,,,360046,404.94632331558,323.74450238317,
Men Cat3/4  ,14,44669,Hans,Wright,Bicycles Plus Racing,,71694,353.74205971373,327.13777726401,
Men Cat3/4  ,15,46748,Beau,Lee,DNA Racing,,330186,376.4,330.53105214485,
Men Cat3/4  ,16,80701,Cole,Tininenko,SimplexQ Racing Team,,345806,455.87,333.92432702569,
Men Cat3/4  ,17,56621,Tyler,Cutbirth,Austin Bikes/ Mobil 1,,297642,375.25,337.31760190653,
Men Cat3/4  ,18,69659,Toby,Russell,PARK PLACE DEALERSHIPS,,380124,424.96264896516,340.71087678738,
Men Cat3/4  ,19,75610,Lance,Mooney,Northwest Cycling Club,,350332,442.53,344.10415166822,
Men Cat3/4  ,20,78245,Kevin,Gregory,KingRacingGroup,,305476,315.84215122831,347.49742654906,
Men Cat3/4  ,21,73069,Art,Huff,Walmart Cycling Team,,396457,406,350.8907014299,
Men Cat3/4  ,22,46774,Michael,Bohn,PACC,,212895,479.39,354.28397631074,
Men Cat3/4  ,23,73068,Heath,Deal,Walmart Cycling Team,,179966,429.52,357.67725119158,
Men Cat3/4  ,24,57941,Pat,Varva,Bike One Racing Team,,367580,407.74,361.07052607243,
Men Cat3/4  ,25,61116,Curtis,George,Griin / Mambo Cycling Team,,359382,384.69,364.46380095327,
Men Cat3/4  ,26,78686,Chris,Holcomb,Team Kordestani,,139123,407.47359580204,367.85707583411,
Men Cat3/4  ,27,45739,Paul,Abel,,,354988,447.53,371.25035071495,
Men Cat3/4  ,28,44604,Kyle,Springer,Team Velocity Bike Shop,,305613,357.46874475145,374.64362559579,
Men Cat3/4  ,29,44655,Patrick,Hallett,Austin Bikes/ Mobil 1,,337210,352.08,378.03690047663,
Men Cat3/4  ,30,46792,Bryan,Roberts,TBi - Dedicated Race Team,,219898,356.83393423203,381.43017535748,
Men Cat3/4  ,31,76934,Chad,Cloud,Team Bicycles inc,,394418,393.31478274711,384.82345023832,
Men Cat3/4  ,32,78736,William martin,?,,,393684,381.3,388.21672511916,
Men Cat3/4  ,33,44427,Ianrey,Amuan,Rock Fitness Cycling Team,,366219,358.35,391.61,
Men Cat3/4  ,34,73036,Derek,Berry,SimplexQ Racing Team,,394027,330.92,395.00327488084,
Men Cat3/4  ,35,48473,Philip,Shama,Shama Cycles,,201798,396.95,398.39654976168,
Men Cat3/4  ,36,57359,Jesus,Chaparro,Dallas Bike Works,,61012,388.19,401.78982464252,
Men Cat3/4  ,37,45509,Mark,Saroni,,,265035,350,405.18309952337,
Men Cat3/4  ,38,44811,Will,Hughes,Boneshaker Project,,357325,359.21,408.57637440421,
Men Cat3/4  ,39,49838,Davis,Dombrowski,Rock Fitness Cycling Team,,377614,453.46,411.96964928505,
Men Cat3/4  ,40,44657,Charles,Mills,Mirage,,290561,350,415.36292416589,
Men Cat3/4  ,41,92482,Christopher,Podzemny,,,119805,350,418.75619904673,
Men Cat3/4  ,42,44976,James,Gillum,SimplexQ Racing Team,,218197,391.61,422.14947392757,
Men Cat3/4  ,43,46844,Bernave,Velasquez,Dallas BIke Works,,313174,389.67,425.54274880842,
Men Cat3/4  ,44,46835,Wayne,Edgar,EVOKE Racing,,342064,401.21,428.93602368926,
Men Cat3/4  ,45,69662,Dave,Mccarthy,Austin Bikes/ Mobil 1,,382336,440.93,432.3292985701,
Men Cat3/4  ,46,44660,Casey,Paxton,Austin Bikes/ Mobil 1,,336568,352.53,435.72257345094,
Men Cat3/4  ,47,44983,John,Gillum,SimplexQ Racing Team,,234061,382.09466486863,439.11584833178,
Men Cat3/4  ,48,49416,Jason,Reed,SimplexQ Racing Team,,340924,384.2,442.50912321262,
Men Cat3/4  ,49,73044,Barret,Richardson,SimplexQ Racing Team,,396556,441.9,445.90239809347,
Men Cat3/4  ,50,44711,Tom,Warren,A Bloc,,192481,364.04,449.29567297431,
Men Cat3/4  ,51,44617,Roman,Lobkovsky,Northwest Cycling Club,,209098,417.51,452.68894785515,
Men Cat3/4  ,52,76614,Chris,Timmons,EVOKE Racing,,395896,499.89,456.08222273599,
Men Cat3/4  ,53,61109,Oscar,Barreto,Griin / Mambo Cycling Team,,297102,424.02,459.47549761683,
Men Cat3/4  ,54,46832,Patrick,Shahan,,,308561,389.67953701953,462.86877249767,
Men Cat3/4  ,55,75596,Luis,Gomez,Griin / Mambo Cycling Team,,263334,443.74,466.26204737851,
Men Cat3/4  ,56,46845,Russell,Terry,,,357643,399.62,469.65532225936,
Men Cat3/4  ,57,44694,Timothy,Silva,TBi - Dedicated Race Team,,250502,350,473.0485971402,
Men Cat3/4  ,58,44568,Daniel,Burross,Hotter'N Hell Hundred,,366342,420.09,476.44187202104,
Men Cat3/4  ,59,50416,Charlie,Roberts,SimplexQ Racing Team,,289509,425.35,479.83514690188,
Men Cat3/4  ,60,33974,Austin,Walker,Dark Horse Racing,,88126,254.10452806585,483.22842178272,
Men Cat3/4  ,61,91694,Wayne,London,Dark Horse Racing,,319154,350,486.62169666356,
Men Cat3/4  ,62,44442,Ricardo,Martinez,Griin / Mambo Cycling Team,,357978,457.06,490.01497154441,
Men Cat3/4  ,63,44968,Keegan,Knapp,SimplexQ Racing Team,,314228,420.97,493.40824642525,
Men Cat3/4  ,64,44377,Andrew,Powell,Northwest Cycling Club,,138918,412.07,496.80152130609,
Men Cat3/4  ,65,72792,Eduardo,Wilkinson,Dark Horse Racing,,106420,437.8939290771,500.19479618693,
Men Cat4/5  ,1,89850,Vitor,Zucco schizzi,BAD KITTY MEOW PHAT KAT RACING,,420701,453.125,378.84783333333,
Men Cat4/5  ,2,90699,Marcelo,Garza,Joe's Pro Bikes,,411956,450,384.32917857228,
Men Cat4/5  ,3,88585,Kyle,Swanson,PARK PLACE DEALERSHIPS,,412811,437.11,389.81052381122,
Men Cat4/5  ,4,90678,Alex,Joseph,,,283142,450,395.29186905017,
Men Cat4/5  ,5,25035,David,Ross,Shred Monster,,364534,353.12,400.77321428911,
Men Cat4/5  ,6,89825,Brent,Poulsen,Velo Gold Racing,,360979,392.0321834738,406.25455952806,
Men Cat4/5  ,7,91691,Benjamin,Steavenson,Bicycle Heaven / PVA,,257737,450,411.735904767,
Men Cat4/5  ,8,83955,Gary,Deserrano,BAD KITTY MEOW PHAT KAT RACING,,381748,494.9571946493,417.21725000594,
Men Cat4/5  ,9,46846,William,Bonnette,Revoluzione Racing,,343552,502.69332647776,422.69859524489,
Men Cat4/5  ,10,92478,Andrew,Monfort,Chaparral Cycling Club,,321384,450,428.17994048383,
Men Cat4/5  ,11,44411,George,Dias,US Military Cycling Team,,332256,475.26,433.66128572278,
Men Cat4/5  ,12,89835,Keita,Nishiyama,Baylor University,,422481,524.5300498194,439.14263096172,
Men Cat4/5  ,13,19995,Todd,Mann,,,213877,417.05113333333,444.62397620067,
Men Cat4/5  ,14,89854,Jeffrey,Waller,BAD KITTY MEOW PHAT KAT RACING,,423135,490.625,450.10532143961,
Men Cat4/5  ,15,91373,Greg,Gibbs,BAD KITTY MEOW PHAT KAT RACING,,404202,450,455.58666667856,
Men Cat4/5  ,16,33935,Greg,Clark,Revoluzione Racing,,51579,450.35879567385,461.0680119175,
Men Cat4/5  ,17,44656,Zoran,Smaic,BAD KITTY MEOW PHAT KAT RACING,,120194,488.62,466.54935715644,
Men Cat4/5  ,18,71366,Kevin,Goins,Revoluzione Racing,,360210,496.94393836374,472.03070239539,
Men Cat4/5  ,19,88549,Calvin,Valdez,,,287863,523.25348474799,477.51204763433,
Men Cat4/5  ,20,75601,Luis,Ruiz,Northwest Cycling Club,,113308,502.44,482.99339287328,
Men Cat4/5  ,21,92479,Jobe,Rodgers,Team Velocity Bike Shop,,216317,450,488.47473811222,
Men Cat4/5  ,22,46758,Nathaniel,Goodell,PARK PLACE DEALERSHIPS,,358058,458.04833335711,493.95608335117,
Men Cat4/5  ,23,81313,Ino,Sofjan,Northwest Cycling Club,,386410,515.06,499.43742859011,
Men Cat4/5  ,24,60345,Diren,Singhe,BAD KITTY MEOW PHAT KAT RACING,,310976,494.90352941176,504.91877382906,
Men Cat4/5  ,25,44415,Lawrence,Ocampo,Northwest Cycling Club,,367301,528.38,510.400119068,
Men Cat4/5  ,26,60354,Chris,Degenaars,PARK PLACE DEALERSHIPS,,358414,472,515.88146430694,
Men Cat4/5  ,27,92086,Ryan,Raeke,Hotter'N Hell Hundred,,408324,450,521.36280954589,
Men Cat4/5  ,28,90708,Preston,Glace,787 Racing,,412090,450,526.84415478483,
Men Cat4/5 Junior 10-18,1,91230,Evan,Bausbacher,Matrix/RBM,,387450,450,432.70499197531,
Men Cat4/5 Junior 10-18,2,57288,Bradyn,Smith,Matrix Cycling Club,,354564,514.51,458.46874398148,
Men Cat4/5 Junior 10-18,3,57292,Hunter,Hinton,,,350678,477.83997325103,484.23249598765,
Men Cat4/5 Junior 10-18,4,44816,Gabriel,Porterfield,Dark Horse Racing,,350938,553.42,509.99624799383,
Men Cat4/5 Junior 10-18,5,57366,Luke,Neafus,DNA Racing,,311172,539.6,535.76,
Men Cat4/5 Junior 10-18,6,70048,Logan,Sofjan,Northwest Cycling Club,,385631,535.76,561.52375200617,
Men Cat4/5 Junior 10-18,7,75588,Austin,Schneider,Northwest Cycling Club,,381524,569.06,587.28750401235,
Men Cat4/5 Junior 10-18,8,84175,Albert,Nava,Dark Horse Racing,,404675,498.73693346017,613.05125601852,
Men Cat4/5 Junior 10-18,9,48461,Paul,Porterfield,Dark Horse Racing,,383316,605.56,638.81500802469,
Men Master 40+,1,83013,Ian,Hampton,Bike Barn Texas,,279443,339.44,294.17366666667,
Men Master 40+,2,46691,Willem,Van der gryp,BAD KITTY MEOW PHAT KAT RACING,,354628,385.91755525933,300.22325925926,
Men Master 40+,3,82624,David,Richardson,River City Market Racing,,175088,350.3,306.27285185185,
Men Master 40+,4,44563,Rich,Dotson,FIAT of McKinney / Bicycles Plus Racing,,244413,348.52,312.32244444444,
Men Master 40+,5,61153,Panayiotis,Sotiriades,Texas Pro Health Racing,,304040,289.75,318.37203703704,
Men Master 40+,6,57334,Michael,Braden,FIAT of McKinney / Bicycles Plus Racing,,4551,344.68839706299,324.42162962963,
Men Master 40+,7,46773,Glen,Watson,Bike Barn (Texas),,290034,304.23,330.47122222222,
Men Master 40+,8,46723,Joe,Gonzalez,FIAT of McKinney / Bicycles Plus Racing,,335912,348.72,336.52081481481,
Men Master 40+,9,46684,Derek,Cooley,Corinth Cycling/Harden Racing,,301087,363.72,342.57040740741,
Men Master 40+,10,44554,Gerardo,Chaparro,FIAT of McKinney / Bicycles Plus Racing,,89918,382.51,348.62,
Men Master 40+,11,44741,Jonathan,Garrett,Knobbies & Slicks,,12865,335.7,354.66959259259,
Men Master 40+,12,46666,Robert,Baatz,Corinth Cycling/Harden Racing,,339438,366.84,360.71918518519,
Men Master 40+,13,44562,Andrew,Hays,VooDoo Racing,,322238,300.99,366.76877777778,
Men Master 40+,14,44402,Bradley,Herle,FIAT of McKinney / Bicycles Plus Racing,,348184,416.56,372.81837037037,
Men Master 40+,15,46680,Roland,San miguel,Corinth Cycling/Harden Racing,,296246,347.34997975352,378.86796296296,
Men Master 40+,16,76301,Ray,Healy,Corinth Cycling/Harden Racing,,82398,391.15,384.91755555556,
Men Master 40+,17,44370,Nathan,Aust,Dallas Bike Works,,321548,406.19918475541,390.96714814815,
Men Master 40+,18,46799,Derek,Whisenhunt,Corinth Cycling/Harden Racing,,180655,334.65,397.01674074074,
Men Master 50+,1,44518,Scott,Munroe,A Bloc,,48216,341.12,294.7545,
Men Master 50+,2,44525,Rick,Beckman,A Bloc,,269137,329.52,302.21275,
Men Master 50+,3,44531,Jeffry,Fene,McKinney Velo Club,,188237,369.67,309.671,
Men Master 50+,4,44493,Al,Kline,A Bloc,,306037,401.14,317.12925,
Men Master 50+,5,46641,Mike,Reade,Arlington Velo Club,,49894,316.12,324.5875,
Men Master 50+,6,45544,George,Heagerty,Geri Atrix,,72892,443.36,332.04575,
Men Master 50+,7,34567,Chris,Olson,,,26709,450,339.504,
Men Master 50+,8,46645,Stanton,Kruse,Mad Duck Racing,,54718,358.86,346.96225,
Men Master 50+,9,51142,Jorge,Merle,PARK PLACE DEALERSHIPS,,24084,316.02,354.4205,
Men Master 50+,10,49824,Darrell,Hull,Corinth Cycling/Harden Racing,,192916,392.58,361.87875,
Men Master 50+,11,44482,Bill,Shirer,McKinney Velo Club,,32500,333.58,369.337,
Men Master 50+,12,46642,Jeffery,Scherer,TBi - Dedicated Race Team,,248673,367.5,376.79525,
Men Master 50+,13,22282,Thomas,Bain,Geri Atrix,,45045,410.72,384.2535,
Men Master 50+,14,44423,Scott,Giancola,McKinney Velo Club,,358641,449.83,391.71175,
Men Master 50+,15,44425,Eddie,Cadena,McKinney Velo Club,,365118,399.07,399.17,
Men Master 50+,16,44492,Robert,Mccallum,Northwest Cycling Club,,138628,375.08,406.62825,
Men Master 50+,17,76297,Gregg,Goodwin,TBi - Dedicated Race Team,,126267,399.17,414.0865,
Men Master 50+,18,91368,Christopher,Buttine,PARK PLACE DEALERSHIPS,,166499,450,421.54475,
Men Master 50+,19,48534,Quintin,Boehmisch,Team Bicycles Inc.,,343420,442.74,429.003,
Men Master 50+,20,58177,Val,Lincecum,Southwest Cycling Club Racing,,334312,464.86,436.46125,
Men Master 50+,21,84151,Ron,Wood,,,407212,512.88936917099,443.9195,
Men Master 50+,22,70127,Jonathan,Snow,A Bloc,,59044,440.96,451.37775,
Men Master 50+,23,44935,Sam,Roberts,Tulsa Wheelmen,,275927,463.24,458.836,
Men Master 50+,24,44625,Ken,Rees,ThinkFinance Racing,,311927,347.43866169568,466.29425,
Men Master 50+,25,44396,Maner,Shaw,Team Delirium Racing,,344182,418.54,473.7525,
Men Master 50+,26,44529,Tom,Harrison,Team Delirium Racing,,49493,331.68,481.21075,
Men Master 50+,27,44500,Spencer,Jewell,Geri Atrix,,110566,451.93,488.669,
Men Master 50+,28,44824,David,Parks,Mirage,,45770,386.74,496.12725,
Men Master 50+,29,44406,Rickey,Wilson,Geri Atrix,,73873,535.07,503.5855,
Men Pro/Cat 1/2/3  ,1,38969,Mat,Stephens,Boneshaker Project,,178970,201.43,198.01893167704,
Men Pro/Cat 1/2/3  ,2,19762,Kristian,House,,,102056,215.45034709545,201.27352569172,
Men Pro/Cat 1/2/3  ,3,44474,Jason,Waddell,Tulsa Tough Racing pb ICEdot,,110309,232.63,204.5281197064,
Men Pro/Cat 1/2/3  ,4,49715,Derek,Wilkerson,ELBOWZ Racing,,52173,260.8,207.78271372108,
Men Pro/Cat 1/2/3  ,5,46731,Rob,Bell,Team Undiscovered,,252928,250.81,211.03730773576,
Men Pro/Cat 1/2/3  ,6,75814,Michael,Mull,Dark Horse Racing,,395314,351.82,214.29190175044,
Men Pro/Cat 1/2/3  ,7,12250,Kennett,Peterson,UCI CT: Firefighters Upsala CK,,256803,172.52,217.54649576512,
Men Pro/Cat 1/2/3  ,8,78776,Kyle anderson,Park place dealerships,Dark Horse Racing,,238136,246.68,220.8010897798,
Men Pro/Cat 1/2/3  ,9,57936,Winfield,Gibson,Tulsa Wheelmen,,150872,237.48,224.05568379448,
Men Pro/Cat 1/2/3  ,10,73370,Robbie,Chrisman,787 Racing,,393989,340.92,227.31027780916,
Men Pro/Cat 1/2/3  ,11,48673,Caleb,Hulsey,Dark Horse Racing,,246945,328.25,230.56487182384,
Men Pro/Cat 1/2/3  ,12,24437,Jacob,White,ELBOWZ Racing,,272180,247.77,233.81946583852,
Men Pro/Cat 1/2/3  ,13,45763,Nick,Torraca,Boneshaker Project,,338924,202.69,237.0740598532,
Men Pro/Cat 1/2/3  ,14,24341,John,Ryan,Knobbies & Slicks Bike Shop,,278498,293.55,240.32865386788,
Men Pro/Cat 1/2/3  ,15,24334,Lucas,Wardein,Colavita-Stradalli Cycle,,233364,270.51,243.58324788256,
Men Pro/Cat 1/2/3  ,16,152441,Chris,Carlson,Matrix/RBM,,6135,219.11,246.83784189724,
Men Pro/Cat 1/2/3  ,17,46865,Jason,Mccombs,Dark Horse Racing,,286184,249.01,250.09243591192,
Men Pro/Cat 1/2/3  ,18,46812,Sawyer,Currie,DNA Racing,,337206,375.1,253.3470299266,
Men Pro/Cat 1/2/3  ,19,46676,Enoc,Ishida,Dallas BIke Works,,353980,323.59,256.60162394128,
Men Pro/Cat 1/2/3  ,20,57463,Micah,Newell,Team Undiscovered,,119514,292.48,259.85621795596,
Men Pro/Cat 1/2/3  ,21,44737,Ryan,Gabriel,Tulsa Tough Racing pb ICEdot,,286105,264.09,263.11081197064,
Men Pro/Cat 1/2/3  ,22,6673,Collin,Davis,Plano Athletic Cycling Club/PACC,,225276,249.75,266.36540598532,
Men Pro/Cat 1/2/3  ,23,45082,Hunter,East,Oklahoma City Velo Club,,10367,280.95,269.62,
Men Pro/Cat 1/2/3  ,24,44730,Kyle,Sigl,Think Finance p/b Trek Bike Stores,,243733,230.68,272.87459401468,
Men Pro/Cat 1/2/3  ,25,44602,Ryan,Godfrey,Dark Horse Racing,,357701,369.92,276.12918802936,
Men Pro/Cat 1/2/3  ,26,6671,Michael,Lalla,ELBOWZ Racing,,201623,249.34,279.38378204404,
Men Pro/Cat 1/2/3  ,27,78772,Tyler stewart,Dallas bike works,Dark Horse Racing,,354880,269.62,282.63837605872,
Men Pro/Cat 1/2/3  ,28,45085,Peter,Beland,Walmart Cycling Team,,47037,297.5,285.8929700734,
Men Pro/Cat 1/2/3  ,29,24417,Jake,Boone,PARK PLACE DEALERSHIPS,,284344,245.61,289.14756408808,
Men Pro/Cat 1/2/3  ,30,45530,Kevin,Girkins,Super Squadra pb AustinBikes,,342402,262.23,292.40215810276,
Men Pro/Cat 1/2/3  ,31,44969,Evan,East,Hincapie Cycling,,345978,306.75,295.65675211744,
Men Pro/Cat 1/2/3  ,32,44756,Ricky,Randall,DNA Racing,,272809,302.01,298.91134613212,
Men Pro/Cat 1/2/3  ,33,45565,James,Day,Shred Monster,,276837,279.95,302.1659401468,
Men Pro/Cat 1/2/3  ,34,44610,Said,Assali,Shama Cycles,,353912,301.24,305.42053416148,
Men Pro/Cat 1/2/3  ,35,46654,Steve,Dodge,Dark Horse Racing,,168030,286.61,308.67512817616,
Men Pro/Cat 1/2/3  ,36,46646,Michael,Wert,GS Tenzing,,319236,341.43,311.92972219084,
Men Pro/Cat 1/2/3  ,37,44365,Dan,Ronan,Dark Horse Racing,,356856,380.78,315.18431620552,
Men Pro/Cat 1/2/3  ,38,46732,Joey,Mesa,EVOKE Racing,,133355,260.22,318.4389102202,
Men Pro/Cat 1/2/3  ,39,46750,Dylan,Postier,EVOKE Racing,,358709,399.9,321.69350423488,
Men Pro/Cat 1/2/3  ,40,60326,Adam,Biwan,Watt Posse,,174122,247.91,324.94809824956,
Men Pro/Cat 1/2/3  ,41,49687,Brice,Jones,Walmart Cycling Team,,18152,235.6,328.20269226424,
Men Pro/Cat 1/2/3  ,42,57337,Squire,Lawrence,Dark Horse Racing,,377666,357.94206573378,331.45728627892,
Men Pro/Cat 1/2/3  ,43,46730,Bob,Cummings,EVOKE Racing,,276726,261.24,334.7118802936,
Men Pro/Cat 1/2/3  ,44,46708,Lauren,Stephens,UCI WPT: Team TIBCO/ To the Top,,288678,295.83,337.96647430828,
Men Pro/Cat 1/2/3  ,45,49406,Gerald,Drummond,Dark Horse Racing,,300927,369.6,341.22106832296,
Women Cat3/4  ,1,45710,Summer,Moak,TWENTY16 Junior Development Team,,343484,561.83376506967,435.0080998931,
Women Cat3/4  ,2,44354,Tracy,Christenson,Rockwall Cycling,,204645,453.21691804975,447.49896240647,
Women Cat3/4  ,3,45098,Chelsea,Smith,Team Endurance 360,,361780,525.43270550507,459.98982491983,
Women Cat3/4  ,4,90661,Lauren,Lewis,Shama Cycles,,380022,550,472.48068743319,
Women Cat3/4  ,5,44776,Karla,Gendler,,,330120,459.89,484.97154994655,
Women Cat3/4  ,6,70515,Alisha,Shutler,Tulsa Tough Racing pb ICEdot,,386880,499.22,497.46241245991,
Women Cat3/4  ,7,92480,Wendy,Hazelwood,Rockwall Cycling,,401366,550,509.95327497328,
Women Cat3/4  ,8,83915,Megan,Tuckermoon,Rockwall Cycling,,394621,496.92074827524,522.44413748664,
Women Cat3/4  ,9,42782,Ann,Weigel,GS Tenzing,,288493,527.08,534.935,
Women Cat3/4  ,10,83917,Melissa,Rodriguez,Rockwall Cycling,,414384,600,547.42586251336,
Women Cat3/4  ,11,46709,Christina,Koeppe,Team TIBCO II,,247242,489.71,559.91672502672,
Women Cat3/4  ,12,67059,Victoria,Kanizer,JET Cycling,,383001,542.79,572.40758754009,
Women Cat3/4  ,13,76940,Melissa,Monosoff,FCS|Cycling: p/b Zngine  + Mr. Restore,,381196,503.93,584.89845005345,
Women Cat3/4  ,14,90664,Katelyn,Dittmann,R & M,,422652,550,597.38931256681,
Women Cat3/4  ,15,83918,Katrin,Tucker,Rockwall Cycling,,422774,624.52924682885,609.88017508017,
Women Cat3/4  ,16,92280,Karla,Oneal,Northwest Cycling Club,,418949,550,622.37103759353,
Women Cat3/4 Master 40+,1,45685,Celina,Richardson,River City Market Racing,,255934,,,
Women Cat3/4 Master 40+,2,81329,Darci,Scott,Rockwall Cycling,,404046,,,
Women Cat3/4 Master 40+,3,45474,Carmen,Hampton,Bike Barn Texas,,336254,,,
Women Cat3/4 Master 40+,4,46857,Susan,Alger,Chaparral Cycling Club,,348576,,,
Women Cat3/4 Master 40+,5,44786,Kathy,Weldon,Rockwall Cycling,,285360,,,
Women Pro/Cat 1/2/3/4  ,1,44360,Catherine,Moore,Guru Cycles p/b Haute Wheels Racing,,70436,393.39,331.96144506173,
Women Pro/Cat 1/2/3/4  ,2,45789,Mandy,Heintz,Guru Cycles p/b Haute Wheels Racing,,355078,393.45,344.80787088477,
Women Pro/Cat 1/2/3/4  ,3,44346,Kathryn,Hunter,ATC Racing,,337604,393.07862962963,357.65429670782,
Women Pro/Cat 1/2/3/4  ,4,44353,Kim,Jennings,Bicycles Outback Racing/LifeVantage,,222697,378.16,370.50072253086,
Women Pro/Cat 1/2/3/4  ,5,57285,Andrea,Buttine,PARK PLACE DEALERSHIPS,,377931,385.16,383.34714835391,
Women Pro/Cat 1/2/3/4  ,6,44359,Michelle,Montoya,Bicycles Outback Racing/LifeVantage,,191931,409.04,396.19357417695,
Women Pro/Cat 1/2/3/4  ,7,69580,Solymar,Rivera,PARK PLACE DEALERSHIPS,,381993,456.58,409.04,
Women Pro/Cat 1/2/3/4  ,8,92180,Daniela,Ochoa,PARK PLACE DEALERSHIPS,,423095,400,421.88642582305,
Women Pro/Cat 1/2/3/4  ,9,44778,Allison,Atkinson,Guru Cycles p/b Haute Wheels Racing,,362136,423.13,434.73285164609,
Women Pro/Cat 1/2/3/4  ,10,44357,Ashley,Weaver,Hotter'N Hell Hundred,,334082,507.66,447.57927746914,
Women Pro/Cat 1/2/3/4  ,11,44349,Michelle,Lewis sirianni gacki,Dallas Racing,,324294,427.35,460.42570329218,
Women Pro/Cat 1/2/3/4  ,12,48520,Caryn,Montague,PARK PLACE DEALERSHIPS,,310042,479.77,473.27212911523,
