Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite - Cross-country Olympic,1,261566,Fran,BOŠNJAK,,1:21:49	,,,,
Men Elite - Cross-country Olympic,2,261573,Ivan,OKMAŽIĆ,,1:25:32,,,,
Men Elite - Cross-country Olympic,3,265439,Anthony,BILIĆ,FOUR ES INTERNATIONAL PROJECT,1:25:35,,,,
Men Elite - Cross-country Olympic,4,277828,Matej,Skuzin,,1:26:24,,,,
Men Elite - Cross-country Olympic,5,266855,Denis,BOGOVIĆ,,1:35:29	,,,,
Men Elite - Cross-country Olympic,6,266136,Božidar,Mavrin,,1:37:56,,,,
Men Elite - Cross-country Olympic,7,268455,Patrick,SARAĐEN,,-1 ,,,,
Men Elite - Cross-country Olympic,8,266137,Robert,Rosan,,-1 ,,,,
Men Elite - Cross-country Olympic,9,277829,Stjepan,Hunjak,,-1 ,,,,
Men Elite - Cross-country Olympic,10,266858,Nino,PAVIČIĆ,,-2,,,,
Men Elite - Cross-country Olympic,11,266135,Matija,Trstenjak,,-2,,,,
Men Elite - Cross-country Olympic,12,266859,Luka,MIKIĆ,,-3,,,,
Men Elite - Cross-country Olympic,13,277831,Bernard,BERIĆ,,DNF,,,,
Men Elite - Cross-country Olympic,13,277830,Nenad,LJUBIČIĆ,,-4,,,,
Men Elite - Cross-country Olympic,14,266860,Dominik,ORBANIĆ,,DNF,,,,
Men Junior - Cross-country Olympic,1,261607,David,SANDIĆ,,57:58,,,,
Men Junior - Cross-country Olympic,2,261598,Roko,Doljanin,,59:31,,,,
Men Junior - Cross-country Olympic,3,261601,Lovro,PETRLIĆ,,1:00:16,,,,
Men Junior - Cross-country Olympic,4,266138,Petar,ŠKILJIĆ,,1:02:18	,,,,
Men Junior - Cross-country Olympic,5,266139,Lovro,MARČELJA,,1:03:29,,,,
Women Elite - Cross-country Olympic,1,277832,Gorana,TEŽAK,,1:26:11	,,,,
Women Elite - Cross-country Olympic,2,261620,Larisa,BOŠNJAK,,1:27:38,,,,
Women Elite - Cross-country Olympic,3,266862,Karmen,ŠKILJIĆ,,1:31:05,,,,
Women Elite - Cross-country Olympic,4,266865,Ana,Rumiha,,1:35:21,,,,
Women Elite - Cross-country Olympic,5,266140,Dora,ČIČIN-ŠAIN,,1:38:02,,,,
Women Elite - Cross-country Olympic,6,266864,Maja,BONAČIĆ,,DNF,,,,
Women Elite - Cross-country Olympic,6,266141,Antonela,JURETIĆ,,-2,,,,
Women Elite - Cross-country Olympic,7,276422,Helena,Rupena,,DNF,,,,
