Race Name,Race Date,Category Name,Place,Total Racers,Points
East Canyon-Echo Road Race,2018-04-21,Men Cat 5,4,35,422.17038075345,
Antelope Island Classic,2018-05-5,Men Cat 4/5,4,44,373.30832044194,
Porcupine Hillclimb,2018-06-2,Men Senior  Cat 5,1,22,372.15023168004,
Ophir Road Race,2018-07-7,Men Senior  Cat 5,1,18,353.82343405973,
Utah State Time Trial,2018-08-18,Men Cat 5,3,4,,
West Mountain Road Race,2018-08-25,Men Cat 4-5,2,16,362.31033407186,
Murray Criterium,2019-03-29,Men Senior  Cat 34,11,33,382.57360401863,
Murray Criterium,2019-03-29,Men Senior  Cat 45,10,23,437.72727272727,
East Canyon Road Race,2019-04-13,Men Cat 3/4,4,24,341.22179277869,
Tax Day Circuit Race,2019-04-27,Men Cat3/4,1,14,326.427,
Antelope Island Classic,2019-05-4,Men Cat 4,1,37,315.3755,
Bear Lake Classic,2019-05-18,Men Senior  Cat 34,6,17,358.9518125,
Competitive Cyclist Sugar House Criterium,2019-05-25,Men Cat 4,1,33,340.05084998016,
Utah State Time Trial Championships,2019-06-15,Men Cat 4,1,5,,
Porcupine Hillclimb,2019-06-22, Men Cat 4,1,13,320.66563766148,
Farm Bureau Road Race,2019-07-6,Men Cat Pro 1/2,4,13,330.31391666667,
Salt Lake Criterium,2019-07-20,Men Cat3/4,25,47,460.44217237559,
Ophir Road Race,2019-07-27,Men Men's Pro 1-23,7,17,329.91775,
Goshen Road Race,2020-05-30,Men A,7,20,320.74342064997,
West Mountain Road Race,2020-06-27,Road Race Men 3/4,18,39,380.15856927055,
Suncrest Hill Climb ,2020-08-22,Men Cat 3,2,3,,
East Canyon Road Race,2020-09-26,Men Cat 3,6,12,305.72383333333,
Wattfest,2023-03-18,Men CAT3/4,32,66,366.05586699174,
East Canyon Road Race,2023-04-15,Men  3,8,14,372.9923169789,
Goshen Circuit Race,2023-04-29,Men CAT3-4,14,37,365.69249459891,
Utah Hill Climb Series,2023-05-27,Men Cat 3,1,4,,
Utah Hill Climb Series,2023-06-24,Men Cat 3,1,4,,
Utah Hill Climb Series,2023-07-22,Men Cat 3,1,1,,
Utah State Time Trial Championship,2023-09-16,Men  Cat 3,2,2,,
