Race Name,Race Date,Category Name,Place,Total Racers,Points
MISCA Series,2019-09-8,Junior Varsity Male (9-10th grade) M,3,38,390.44117647059,
MISCA Series,2019-09-15,Junior Varsity Male (9-10th grade) M,1,45,382.5,
MISCA Series,2019-09-25,Junior Varsity Male (9-10th grade) M,3,39,389.60526315789,
MISCA Series,2019-09-29,Junior Varsity Male (9-10th grade) M,1,3,,
MISCA Series,2019-10-6,Junior Varsity Male (9-10th grade) M,2,2,,
MISCA Series,2019-10-13,Junior Varsity Male (9-10th grade) M,1,3,,
Bell's Iceman Cometh,2019-11-2,Junior M 15-16,11,45,313.28450869905,
MISCA League,2020-09-13,Varsity Male 2-Addison Oaks M,11,28,376.50859925806,
MISCA League,2020-09-20,Varsity Male 3-Cannonsburg M,8,28,319.47124861688,
MISCA League,2020-10-4,Varsity Male 4-Milford Trail M,8,27,343.1384167962,
MISCA League,2020-10-11,Varsity Male 5-Merrell Trail M,10,31,346.43449694192,
MISCA League,2020-10-18,Varsity Male 6-Bloomer Park M,8,32,334.73210764946,
Englewood Open,2021-05-15,Men Junior,40,47,390.01115618574,
Englewood Open,2021-05-16,Men 17-18 Junior,11,19,338.21738420741,
Red Barn Classic at Trek HQ (WORS 2021 #3),2021-06-27,Men 17-18 Junior/1,12,7,333.24973973912,
Barry Roubaix Killer Gravel Road Race,2021-10-2,Men 18 Miles,2,221,,
Barry Roubaix Killer Gravel Road Race,2022-03-26,Men 62 Miles,94,679,,
Englewood Open p/b Trek,2022-05-20,STMen UCI Pro Men Open,58,58,176.63793103448,
Englewood Open p/b Trek,2022-05-21,Men UCI Pro  Open Cat 1,47,55,170.09259259259,
Lindsey Wilson College Mountain Bike Race,2022-09-18,Men Collegiate CAT B,1,22,297.5,
The Bear,2023-04-1,Men Pro / Open,18,34,154.0625,
U.S. PRO CUP,2023-04-12,Men 19-22 Elite,52,64,278.44827586207,
US Pro Cup presented by Walmart,2023-04-12,Men Under 23 - Cross-country Olympic,52,64,,
U.S. PRO CUP,2023-04-14,Men Elite,76,77,286.51315789474,
US Pro Cup presented by Walmart,2023-04-14,Men Elite - Cross-country short circuit,76,77,,
U.S. PRO CUP,2023-04-15,Men Elite,76,77,286.51315789474,
Englewood Open,2023-05-20,Men UCI U23  Open,10,23,147.95454545455,
Missoula XC,2023-06-8,Men Elite - Cross-country Olympic,32,36,,
Missoula XC - Crewnecks and Tubesocks,2023-06-8,Men  Pro,32,36,173.08823529412,
Missoula XC,2023-06-9,Men Elite - Cross-country Olympic,24,34,,
Missoula XC - Crewnecks and Tubesocks,2023-06-9,Men  Pro,24,32,165.83333333333,
Missoula XC + UCI Junior Series XCO,2023-06-10,Men Elite - Cross-country Olympic,44,53,,
Missoula XC - Crewnecks and Tubesocks,2023-06-10,Men  Pro,44,53,172.29166666667,
Missoula XC - Crewnecks and Tubesocks,2023-06-11,STMen  Cat 1/2/3_1,23,25,393.75,
American National Championships - XCO - XCC,2023-07-9,Men Under 23 - Cross-country Olympic,43,74,,
Orange Seal Pro Cup p/b Vailocity + UCI XCO Junior Series,2024-03-23,Men Under 23 - Cross-country Olympic,20,29,,
US PRO CUP P/B OZARK FOUNDATION,2024-04-3,Men Under 23 19-22 UCI C1,38,53,432.5,
US Pro Cup presented by Ozark Foundation,2024-04-3,Men Under 23 - Cross-country Olympic,38,53,,
US Pro Cup presented by Ozark Foundation + UCI XCO Junior Series,2024-04-6,Men Under 23 - Cross-country Olympic,51,67,,
US Pro Cup presented by Ozark Foundation + UCI XCO Junior Series,2024-04-6,Men Elite - Cross-country Olympic,69,90,,
Piney Hills Classic  + UCI XCO Junior Series,2024-04-12,Men Elite - Cross-country Olympic,28,30,,
Piney Hills Classic,2024-04-13,Men Elite - Cross-country Olympic,28,31,,
