Race Name,Race Date,Category Name,Place,Total Racers,Points
Wheels on Willy ,2012-05-20,Men Cat 3  19-29,5,41,265.52631578947,
ToAD - Greenbush Road Race,2012-06-25,Men Cat 2/3  ,4,52,235.74735526701,
ToAD - Schlitz Park Criterium,2012-06-26,Men Cat 2/3 Senior 10+,21,53,252.9212732372,
ToAD - Town of Erin RR,2012-06-27,Men Cat 2/3 Senior ,10,22,280.55753642912,
ToAD - Sheboygan Harbor Center Int'l Cycling Challenge,2012-06-28,Men Cat 2/3 Senior ,16,79,231.73076923077,
Wheel& Sprocket Criterium,2012-07-8,Men Pro/Cat 1/2/3  19-29,14,24,293.86314285714,
Wheel& Sprocket Criterium,2012-07-8,Men Category 3  19-29,2,8,277.73466666667,
Diablo Cycling Twilight Criterium,2012-08-11,Men Pro/Cat 1/2/3  19-29,2,22,220.195,
La Crosse Omnium - TT,2013-05-3,Men Pro/Cat 1/2,18,34,276.40306192023,
La Crosse Omnium - Crit,2013-05-4,Men Pro/Cat 1/2,21,49,269.09727777778,
La Crosse Omnium - RR,2013-05-5,Men Pro/Cat 1/2,39,56,311.96986231884,
Wheel & Sprocket Criterium,2013-05-18,Men Pro/Cat 1/2,6,38,221.15094117647,
Wheels On Willy,2013-05-19,Men Pro/Cat 1/2/3,DNF,80,334.2585,
Diablo Cycling Criterium,2013-06-9,Men Pro/Cat 1/2/3,10,36,263.2055,
ToAD - Shorewood Cycling Classic,2013-06-20,Men 2-3 Elite,17,102,240.01246732026,
ToAD - East Troy Cycling Classic,2013-06-21,Men 2-3 Elite,6,101,235.1775,
Whitnall Park Spring Classic,2014-04-26,Men Pro/Cat 1/2  ,5,40,234.91762222222,
La Crosse Omnium - TT,2014-05-2,Men Pro/Cat 1/2  ,12,35,250.72406583706,
La Crosse Omnium - Crit,2014-05-3,Men Pro/Cat 1/2  ,25,51,297.92536363636,
La Crosse Omnium - RR,2014-05-4,Men Pro/Cat 1/2  ,10,48,251.56657894737,
Hollander/Benelux Sussex Criterium,2014-06-1,Men Pro/Cat 1/2  ,6,29,249.5242962963,
Diablo Cycling Criterium,2014-06-8,Men Pro/Cat 1/2  ,8,21,278.55220833333,
Schlitz Park Criterium,2014-06-24, Cat 2/3  ,4,71,252.9312,
Road America Road Race,2014-06-25, Cat 2/3  ,4,81,244.081575,
Oshkosh Criterium de Titan,2014-06-26, Cat 2/3  ,24,79,284.0375,
WI State Road Championship --  Spring Prairie Road,2014-07-27,Men  Category 1/2,18,23,334.83955555556,
La Crosse Omnium - TT,2015-05-1,Men 19-29 Pro/Cat 1/2,16,42,265.167666208,
La Crosse Omnium - Crit,2015-05-2,Men  Pro/Cat 1/2,DNF,72,356.10960215054,
Diablo Criterium,2015-06-7,Men - Pro/Cat 1/2/3,21,23,339.47704545455,
Tour of Americas Dairyland - Neenah Rocket Criterium,2015-06-25,Men Pro/Cat 1/2,39,45,328.94890909091,
North East Wisconsin Omnium,2016-05-14,Elite Pro/Cat 1/2/3,13,19,344.16994444444,
