Race Name,Race Date,Category Name,Place,Total Racers,Points
Frozen Waffle Training Road Race,2015-03-15,Men Cat 4/5,43,55,505.50643831133,
Froze Toes Road Race,2016-02-28,Men Cat 5,10,41,463.8881083391,
NWA Spring Classic Road Race,2016-04-3,Men under 45 Cat 5,9,34,482.12246666667,
Arkansas State Road Race p/b Healthsouth,2016-09-17,Men Cat 4,13,21,462.47455555556,
Cross Winds Classic ,2017-02-26,Men - Cat 4/5,36,76,467.08,
Cross Winds Classic ,2017-02-26,Men - Cat 4/5,44,76,483.83893333333,
Frozen Waffle Training Road Race,2017-03-26,Men Cat 4/5,22,56,438.42450156501,
NWA Spring Classic Road Race,2017-04-23,Men Senior Open Cat 4,33,46,489.92436507937,
2017 Summer Waffle Race Series,2017-06-13,A Race,24,28,498.88954211332,
2017 Summer Waffle Race Series,2017-06-20,Men B Race,16,34,392.94117647059,
2017 Summer Waffle Race Series,2017-06-27,Men A Race,24,26,538.9756713743,
2017 Summer Waffle Race Series,2017-07-11,Men B Race,16,34,444.63700719024,
2017 Summer Waffle Race Series,2017-07-18,Men A Race,11,23,408.09339372415,
2017 Summer Waffle Race Series,2017-07-25,Men A Race,27,29,513.82535608466,
Arkansas State Road Race Championships,2017-07-30,Men  Cat 4,25,31,504.16316685473,
