Race Name,Race Date,Category Name,Place,Total Racers,Points
Working Man's Stage Race - Time Trial,2008-07-15,Men 5                                             ,23,29,544.31057188426,
Working Man's Stage Race - Road Race,2008-07-16,Men 5                                             ,7,29,453.00106547981,
Working Man's Stage Race - Points Race,2008-07-17,Men 5,11,25,485.48552561909,
Myles Standish Road Race,2009-04-19,Men Cat 5,27,36,549.00868682288,
Turtle Pond Circuit Race,2009-04-25,Men Cat 5 35+,31,34,576.35114272345,
Blue Hills Classic,2009-05-3,CAT 5 MEN ,24,41,509.375,
The Myles Standish State Forest Road Race,2010-04-10,CAT 5 35+,6,38,440.26703508772,
Army Spring Classic Crit,2010-04-24,Cat 5 35+                               ,8,43,459.08445,
The 16th Annual Sterling Classic Road Race,2010-05-8,Men 5 ( 35+ )           ,11,50,459.03557726388,
Purgatory Road Race,2010-06-19,Men 4                     ,60,90,447.60058731845,
Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men 4   ,59,73,461.86854166667,
Fitchburg Longsjo Classic - Road Race,2010-07-3,Men 4   ,51,70,455.90625,
Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men 4   ,58,62,461.24853502022,
Fitchburg Longsjo Classic - Criterium,2010-07-5,Men 4   ,44,62,447.01274183118,
Fitchburg Longsjo Classic - GC,2010-07-5,Men 4   ,49,60,456.0815238675,
Mt Washington Hill Climb,2011-08-20,Open Men,235,438,265.92465753425,
Wachusett Mountain Hillclimb,2013-05-11,Open Men,91,132,287.120391541,
Mt. Washington Auto Road Bicycle Hill Climb,2016-08-20,Overall,342,538,505.07580018039,
Allen Clark Hill Climb,2017-10-1,50-59 Men,8,10,335.21446666667,
Mount Ascutney HillClimb,2019-08-3,Overall Men,63,75,528.57801493283,
