Race Name,Race Date,Category Name,Place,Total Racers,Points
Joe Martin Stage Race - Amateur - Stage 2,2018-04-15,Men  4-5,DNF,23,624.0898,
Water Works Park Circuit Race,2018-04-21,Men Cat 5,5,37,433.38286398866,
Walnut Woods Circuit Race,2018-04-22,Men Cat 4,DNF,29,534.26232142857,
Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2018-04-28,Men  Cat 5,6,31,428.45910540288,
Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2018-04-29,Men  Cat 5,2,27,391.89512850672,
La Crosse Omnium TT,2018-05-4,Elite Category 4,21,33,465.38537363096,
La Crosse Omnium RR,2018-05-5,Elite Category 4,34,41,511.57633333333,
La Crosse Omnium Criterium,2018-05-6,Elite Category 4,DNF,41,537.63493179162,
Fox River Omnium - Saturday,2018-05-19,Men Cat 4,25,30,504.8682,
Fox River Omnium - Saturday,2018-05-19,Junior 15-18 Open,9,15,482.337,
Fox River Omnium - Sunday,2018-05-20,Junior 15-18 Open,DNF,9,487.74066666667,
Burlington Road Race,2018-05-25,Men Cat 3/4,31,43,462.48225,
Snake Alley Criterium,2018-05-26,Men JUNIOR JR 15-18,11,33,416.63988461538,
Snake Alley Criterium,2018-05-26,Men CAT 4,DNF,48,524.37755555556,
40th Annual Melon City Criterium,2018-05-27,Men CAT 4,DNF,35,539.53994871795,
Fulton Downtown Thunderdome,2018-07-20,Men Cat 1/2,11,19,426.19396483225,
South Side Sprint,2018-07-22,Men Juniors 15-16,2,2,,
Minnesota State RR Championship,2018-07-28, Men Juniors 15-16,1,3,,
The Gateway Cup Day 1,2018-08-31,Men Cat 3/4,59,69,498.92406565657,
The Gateway Cup Day 2,2018-09-1,Men Cat 3/4,71,86,496.07024418605,
The Gateway Cup Day 3,2018-09-2,Men Cat 3/4,35,77,434.129,
The Gateway Cup Day 4,2018-09-3,Men Cat 3/4,26,53,436.3075,
Valley of the Sun Stage Race - TT,2019-02-15,Men Junior 15-16,14,32,448.17523578941,
Valley of the Sun Stage Race - Road Race,2019-02-16,Men Juniors 15-16,24,30,502.29808106262,
Valley of the Sun Stage Race - Crit,2019-02-17,Men Juniors 15-16,25,30,483.7537779486,
Valley of the Sun Stage Race - GC,2019-02-17,Men Juniors 15-16,13,27,428.27994784768,
Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2019-04-28,Men Cat 1/2,DNF,39,465.64251041667,
Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2019-04-28,Men Cat 3/B,3,23,366.24094735043,
La Crosse Omnium,2019-05-3,Elite Category 3,19,33,419.28707075399,
La Crosse Omnium,2019-05-4,Elite Category 3,17,45,422.49,
La Crosse Omnium,2019-05-5,Elite Category 3,6,41,360.72082352941,
Burlington Road Race,2019-05-24,CAT 3/4,9,46,392.2917,
Snake Alley Criterium,2019-05-25,Men CAT 3,DNF,58,516.6178974359,
41st Annual Melon City Criterium/ Rider Development,2019-05-26,Men CAT 3,4,53,350.34797101449,
Oklahoma City Pro-Am Classic,2019-05-31,Men Cat 2-3,41,76,427.28214516129,
Oklahoma City Pro-Am Classic,2019-06-1,Men Cat 3,7,46,381.87134273934,
Oklahoma City Pro-Am Classic,2019-06-2,Men Cat 3,28,49,465.5165168093,
2019 USA Cycling Amateur Road Nationals,2019-06-21,Men 15-16 Cat 123,17,54,418.55837333333,
USA Cycling Amateur Road Nationals - Crit,2019-06-23,Men 15-16 Cat 123,5,51,355.48592631579,
ToAD - Muskego Park Criterium,2019-06-26,Cat 2/3,DNF,43,459.87777777778,
ToAD - Muskego Park Criterium,2019-06-26,Cat 1/2/3 Junior 15-18,24,27,459.19102564103,
ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Cat 2/3,40,48,454.85367424242,
ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Cat 1/2/3 Junior 15-18,25,27,483.61482051282,
ToAD - Centraal Bay View Classic,2019-06-28,Cat 2/3,46,48,447.74385416667,
ToAD - Centraal Bay View Classic,2019-06-28,Cat 1/2/3 Junior 15-18,17,20,475.5492,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Cat 2/3,10,65,320.03913020833,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Cat 1/2/3 Junior 15-18,23,25,473.68513888889,
ToAD - East Tosa Gran Prix,2019-06-30,Cat 2/3,DNF,37,451.64357575758,
Southside Sprint,2019-07-21,Men Cat 3/4,4,38,363.81266940789,
Southside Sprint,2019-07-21,Men Cat 1/2/3,31,40,434.22502083333,
Minnesota State Road Championships,2019-07-27,Men Cat 1/2/3,5,12,391.22671555023,
Green Mountain Stage Race - Time Trial,2019-08-30,Men Junior  10-18,44,62,439.53524429271,
Green Mountain Stage Race - Circuit Race,2019-08-31,Men Junior  10-18,19,62,406.25658986175,
Green Mountain Stage Race - Road Race,2019-09-1,Men Junior  10-18,45,62,429.2963116274,
Green Mountain Stage Race - Criterium,2019-09-2,Men Junior  10-18,22,58,393.04064247058,
Green Mountain Stage Race - GC,2019-09-2,Men Junior  10-18,39,62,431.83267442089,
Avondale Criterium,2020-01-19,Men  Pro/1/2,10,28,351.528,
Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2020-02-1,Men   Pro/Cat 1/2/3,38,59,417.61780884159,
Valley of the Sun Stage Race - TT,2020-02-14,Men Junior 17-18 Open,22,75,364.32820653274,
Valley of the Sun Stage Race - RR,2020-02-15,Men Junior 17-18 Open,8,69,344.09366666667,
Valley of the Sun Stage Race - Crit,2020-02-16,Men Junior 17-18 Open,13,64,367.58543452381,
Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Junior 17-18 Open,13,64,371.34927361345,
Joy Memorial Criterium,2021-05-31,Men Cat 1/2/3,9,26,190,
