Race Name,Race Date,Category Name,Place,Total Racers,Points
Swamp Classic - RR,2015-02-21,Men Cat 5,10,32,467.61093333333,
Chain of Lakes Cycling Classic - RR,2015-02-28,Men Master 35+ Cat 4/5,16,29,454.4679047619,
Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Master 35+ Cat 4/5,16,28,461.08799326281,
Pinellas Park Circuit Race,2015-03-22,Men Master 35+ Cat 4/5,6,45,360.87949482203,
Ocala Almost Stage Race - Saturday RR,2015-06-13,Men Master 35+ Cat 4/5,3,38,353.18073886339,
Subway Pensacola Cycling Classic - TT,2015-09-12,Men Master 35+ Cat 4/5,1,23,367.5142891296,
Subway Pensacola Cycling Classic - RR,2015-09-12,Men Master 35+ Cat 4/5,1,22,372.86666666667,
Subway Pensacola Cycling Classic - Crit,2015-09-12,Men Master 35+ Cat 4/5,10,20,433.59131398647,
Real Campione d&amp;#39; Clermont - RR,2015-10-3,Men Master 35+ Cat 4/5,3,21,362.30468196147,
Real Campione d&amp;#39; Clermont - Crit,2015-10-3,Men Cat 4,3,26,382.135859375,
Real Campione d&amp;#39; Clermont - Crit,2015-10-3,Men Master 35+ Cat 4/5,5,23,384.62733461912,
Florida State Road Race Championships Day 1,2015-10-17,Men Masters 40-44 Cat 4/5,17,22,475.98590990806,
Florida State Road Race Championships Day 2,2015-10-18,Men Cat 4,33,70,468.82514417846,
Bill Bone Grand Prix,2015-10-24,Men Master 35+ Cat 4/5,2,21,366.90609401869,
Race For Humanity - RR,2016-01-23,Men Cat 3,11,27,417.90695833333,
Race For Humanity - Crit,2016-01-24,Men Cat 3,17,21,453.43434868125,
Race of the West - RR,2016-02-6,Men Cat 3,3,20,359.647125,
Race of the West - Crit,2016-02-7,Men Cat 3,1,18,322.66283333333,
Swamp Classic - RR,2016-02-13,Men Cat 3,1,36,357.86008755158,
Swamp Classic - Crit,2016-02-14,Men Cat 3,5,27,342.33730769231,
Chain of Lakes Cycling Classic - TT,2016-03-5,Men Cat 3,4,15,342.88368738338,
Sunshine GP - Tampa Criterium,2016-03-19,Men Cat 3,13,28,385.44754625687,
Sunshine GP-St. Pete Twilight,2016-03-25,Men Cat 3,DNF,11,,
Sunshine GP - Clearwater Classic,2016-03-26,Men Cat 3,19,23,440.82513875733,
Florida State Championship Crit,2016-04-2,Men Cat 3,38,43,443.05821052632,
Brooksville Cycling Classic - Crit,2016-04-9,Men Cat 3,4,18,351.84817373512,
Brooksville Cycling Classic - RR,2016-04-10,Men Cat 3,1,22,326.82216666667,
Ocala Stage Race - RR,2016-06-4,Men Cat 3,32,33,455.69640625,
Ocala Stage Race - TT,2016-06-4,Men Cat 3,11,33,362.18365027672,
Ocala Stage Race - Circuit Race,2016-06-5,Men Cat 3,DNF,32,481.79440909091,
Swamp Classic - Crit,2018-02-3,Men Master 35+,6,23,320.913375,
Swamp Classic - RR,2018-02-3,Men Master 35+,25,29,400.70402775367,
Chain of Lakes Cycling Classic,2018-03-10,Men Master 35+,11,19,390.06918518519,
Chain of Lakes Cycling Classic Criterium,2018-03-10,Men MAster 35+,10,16,360.92935068842,
Chain of Lakes Cycling Classic Time Trial,2018-03-10,Men Master 35+,6,8,372.56616382489,
Sunshine GP-Citrus Springs Criterium,2018-03-23,Men Master 35+,21,30,396.53580357143,
Sunshine GP-Powell TT and Ice Cream Hill RR,2018-03-25,Men Master 35+,7,26,347.69417948718,
USA Cycling Masters Road Nationals - RR,2018-06-16,Men 40-44 Master,43,53,435.48153562058,
Real Campione d' Clermont,2018-10-7,Men Master 35+,DNF,29,505.79625925926,
Florida State Road Race Championships,2018-10-20,Men Master 40-44 Cat 1/2/3,6,14,451.58278571429,
Florida State Road Race Championships,2018-10-20,Men Pro 1-2,DNF,36,426.15165151515,
Swamp Classic - RR,2019-02-2,Men Master 40+,DNF,18,476.54458333333,
Swamp Classic - Crit,2019-02-3,Men Master 40+,5,8,370.198,
Chain of Lakes Cycling Classic,2019-03-9,Men Pro 1-3,DNF,26,490.43758731941,
Chain of Lakes Cycling Classic,2019-03-10,Men Pro 1-3,21,29,408.45855633132,
Sunshine Grand Prix - Circuit,2019-03-29,Men Master 40+,9,30,362.44331111111,
Sunshine Grand Prix - Crit,2019-03-30,Men Master 40+,16,37,444.80629513294,
Sunshine Grand Prix - RR,2019-03-31,Men Master 40+,12,30,384.10655952381,
Ocala Downtown Criterium,2019-05-4,Men Master 40+,13,16,439.22272916667,
Ocala Downtown Criterium,2019-05-4,Men Pro 1-3,DNF,30,472.592,
Pinellas Park Circuit Race,2019-09-8,Men Master 40+,1,18,334.52883333333,
Pinellas Park Circuit Race,2019-09-8,Men Pro 1-3,30,40,464.12922222222,
Real Campione d' Clermont,2019-10-6,Men Master 40+,2,29,332.7998,
Chain of Lakes Cycling Classic,2021-02-27,Men Master 40+,46,55,437.64332236617,
