Race Name,Race Date,Category Name,Place,Total Racers,Points
2016 Mellow Johnny's Classic p/b Subaru of Georgetown,2016-03-6,Cat 2 Men 35-39,15,21,406.109375,
2018 ARR Pace Bend Race,2017-03-25,Men Cat2 35-39,7,16,354.13192389405,
Driveway Series,2018-03-22,Men 4/5,DNF,61,607.85526486248,
2018 Austin Ridge Riders Pace Bend Race ,2018-03-24,Men 35-39 Cat2,7,16,351.23527343111,
2017 Austin Ridge Riders Pace Bend Race,2018-03-25,Cat 2 M 35-39,7,16,351.23527343111,
Driveway Series,2018-03-29,Men 4/5,DNF,62,501.096,
Driveway Series,2018-04-6,Men 4/5,DNF,59,545.86826666667,
Driveway Series,2018-04-12,Men 4/5,18,63,612.80586898377,
Driveway Series,2018-04-19,Men 4/5,DNF,63,560.29316666667,
Driveway Series,2018-05-10,Men 4/5,DNF,67,560.07433875035,
Driveway Series,2018-05-31,Men 4/5,19,49,528.75704666929,
San Marvelous Road Race,2018-06-2,Men Men's 4/5,20,37,465.89896260413,
Driveway Series,2018-06-14,Men 4/5,12,49,541.25878474038,
Driveway Series,2018-06-21,Men 4/5,16,50,536.81249643378,
Driveway Series,2018-07-12,Men 4/5,11,57,469.755,
Driveway Series,2018-08-16,Masters 35+ 1/2/3/4,19,61,517.45406666667,
Driveway Series,2018-08-16,Men 4/5,8,43,491.42325925926,
Camp Eagle Classic Mountain Bike Festival,2018-09-2,Cat 2 M 30-39,5,22,322.14779149274,
Chappell Hill Bank Classic,2018-09-9,Men Masters 35+ Cat 4/5,17,48,421.69733333333,
Driveway Series,2018-09-13,Masters 35+ 1/2/3/4,DNF,55,587.62625,
Driveway Series,2018-09-13,Men 3/4/5,19,59,543.56586666667,
Pace Bend Weekend - Saturday,2019-02-23,Men Master 35+ Cat 4/5,21,44,472.82959623581,
Driveway Series,2019-03-14,Men Cat 4/5,3,52,402.57734920635,
Driveway Series,2019-03-21,Men Cat 4/5,DNF,60,554.4670661914,
Driveway Series,2019-03-21,Men Master 35+ Cat 1/2/3/4,32,68,449.36539506173,
BS Bike Race,2019-03-30,Men Men's Cat 4/5,13,54,424.82666666667,
Driveway Series,2019-04-4,Men Cat 4/5,17,59,473.90137931034,
Driveway Series,2019-04-11,Men Cat 4/5,16,58,483.95582051282,
Driveway Series,2019-04-11,Men Master 35+ Cat 1/2/3/4,22,65,474.73404347826,
Driveway Series,2019-04-18,Men Cat 3/4,19,91,439.39611309524,
Driveway Series,2019-04-18,Men Master 35+ Cat 1/2/3/4,17,71,432.16541666667,
Driveway Series,2019-05-9,Men Cat 4/5,6,44,441.4340952381,
Driveway Series,2019-05-23,Men Cat 4/5,7,57,427.99697101449,
Driveway Series,2019-05-23,Men Cat 3/4,DNF,71,587.53563636364,
Driveway Series,2019-05-30,Men Cat 3/4,15,58,457.632,
Driveway Series,2019-05-30,Men Master 35+ Cat 1/2/3/4,26,72,472.50198850575,
Driveway Series,2019-06-6,Men Cat 4/5,10,54,453.96895833333,
Driveway Series,2019-06-6,Men Master 35+ Cat 1/2/3/4,15,58,440.06361538462,
Driveway Series,2019-06-13,Men Cat 4/5,12,54,466.87529166667,
Driveway Series,2019-06-13,Men Master 35+ Cat 1/2/3/4,36,54,581.42566666667,
Driveway Series,2019-07-25,Men Cat 4/5,33,49,576.87481746032,
Driveway Series,2019-07-25,Men Cat 3/4,16,51,461.30245833333,
Driveway Series,2019-08-1,Men Cat 4/5,4,58,400.46403205128,
Driveway Series,2019-08-1,Men Cat 3/4,DNF,59,643.32666,
Driveway Series,2019-08-22,Men Cat 4/5,4,40,413.32533333333,
Driveway Series,2019-08-22,Men Master 35+ Cat 1/2/3/4,28,61,480.66,
Camp Eagle Classic Mountain Bike Festival,2019-09-1,Cat 2 M 40-49,1,32,298.66237478277,
Driveway Series,2019-09-5,Men Master 35+ Cat 1/2/3/4,33,48,530.402,
Tour de Fayetteville,2019-09-7,Men Cat 4,10,44,400.03429674486,
Driveway Series,2019-09-12,Men Cat 3/4/5,7,54,417.4722037037,
Driveway Series,2019-09-26,Men Cat 3/4/5,7,58,398.73213218391,
Driveway Series,2019-09-26,Men Master 35+ Cat 1/2/3/4,DNF,52,585.59194444444,
Driveway Series,2020-03-12,Men Cat 3/4,20,71,443.89794285714,
Driveway Series,2021-05-20,Men Cat 4/5,7,32,418.16297119702,
Driveway Series,2021-05-20,Men Cat 3/4,46,56,611.41454721692,
Driveway Series,2021-07-15,Men Cat 4/5,42,54,488.94230769231,
