Race Name,Race Date,Category Name,Place,Total Racers,Points
53rd Annual Nevada City Bicycle Classic,2013-06-16,Women Cat 4,8,9,662.99775,
Santa Cruz Classic Criterium,2014-03-30,Women Cat 4  ,4,14,555.83631728972,
Wente Vineyards Classic Road Race and Criterium,2014-04-26,Women Cat 4  ,DNF,24,713.56127272727,
Mikes Bikes 41st Cats Hill Classic,2014-05-3,Women Cat 3/4  ,15,22,596.80626666667,
Colavita Norcal Grand Prix,2014-07-20,Women 4,2,18,492.95840740741,
Red Kite Omnium #8-The 30th Annual Berkeley Bike Club Criterium,2014-07-27,Women Cat 4  ,6,14,576.08913888889,
Cal Aggie Criterium,2015-01-31,Women Cat 4,1,24,479.24133333333,
Folsom Winter Criterium,2015-02-14,WoMen Cat 4,1,38,497.69766666667,
Snelling Road Race,2015-02-21,Women Cat 3,6,29,472.59961460227,
Cherry Pie Criterium,2015-03-1,Women Pro/Cat 1/2/3,DNF,21,572.34666666667,
Central Coast Road Series-Ft. Ord Circuit,2015-04-12,Women Cat Pro/1/2/3,1,3,,
Golden State Race Series - Crit,2015-05-2,Women Cat 3,8,18,506.11910416667,
Golden State Race Series - Crit,2015-05-2,Women Cat Pro/1/2/3,8,11,530.75153333333,
Golden State Race Series - Circuit Race,2015-05-3,Women Cat 3,3,18,456.99622399822,
Golden State Race Series - Circuit Race,2015-05-3,Women Cat Pro/1/2/3,8,14,471.6424377996,
IC3 Dash for Cash,2015-05-30,Women Pro/Cat 1/2/3,6,14,457.38908333333,
Lodi Cycle Fest,2015-06-7,WoMen Pro/Cat 1/2/3,DNF,32,609.15374358974,
Lodi Cycle Fest,2015-06-7,WoMen Cat 3/4,3,24,459.82093333333,
Cal Aggie Criterium,2016-01-30,Women Cat 3,8,12,526.98736111111,
Folsom Winter Criterium,2016-02-13,WoMen Cat 3,2,24,430.58598611111,
Snelling Road Race,2016-02-20,Women Cat 3,4,35,432.83743589744,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Women Cat 3-4,11,31,510.29455555556,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Women Cat 3-4,16,26,541.56357851137,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Women Cat 3-4,14,26,527.01580760544,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Women Cat 3-4,2,28,447.42110576923,
Red Kite Omnium Event #5 - Winchester Circuit Race,2016-04-23,Women Cat 3/4,4,6,,
Wente Vineyards Classic Road Race,2016-04-24,Women Cat 3,3,15,439.79238095238,
Golden State Race Series,2016-04-30,Women Cat Pro/1/2/3,5,20,433.3921,
Golden State Race Series,2016-05-1,Women Cat Pro/1/2/3,4,19,412.44077777778,
Mike's Bikes 43rd Cat’s Hill Classic,2016-05-14,Women Pro/Cat 1/2/3,11,17,500.0585,
56th Annual Nevada City Bicycle Classic,2016-06-19,Women Cat 1/2,16,17,539.11158333333,
Davis Bike Club 4th of July Criterium,2016-07-4,Women Cat Pro/1/2/3,DNF,27,572.22905555556,
 Bariani Road Race,2017-03-12,Women Cat Pro/1/2,DNF,31,574.22769444444,
