Race Name,Race Date,Category Name,Place,Total Racers,Points
Mt Hood Cycling Classic,2007-05-29,Men Pro/1/2,82,146,,
Mt Hood Cycling Classic - Columbia Hills Road Race,2007-05-30,Men Pro/1/2,114,146,,
Mt Hood Cycling Classic - Cooper Spur Circuit Race,2007-05-31,Pro/1/2 Men,110,132,,
Nutmeg Classic Criterium,2008-06-21,PRO 1/2/3,74,94,219.78723404255,
Cox Charities Cycling Classic,2008-06-28,Men 2/3                                           ,42,127,193.91891891892,
Cascade Cycling Classic-Wells Fargo Prologue,2011-07-19,Pro/1 Men,40,201,180.62163183948,
Cascade Cycling Classic-Les Schwab McKenzie Pass Road Race,2011-07-20,Pro/1 Men,79,201,125.625,
Cascade Cycling Classic-Hutch's Bicycles Time Trial,2011-07-21,Pro/1 Men,44,199,119.01311888821,
Cascade Cycling Classic-Pacific Power Cascade Lake Road Race,2011-07-22,Pro/1 Men,133,186,160,
Cascade Cycling Classic-Desert Orthopedist &amp; Rebound Physical Therapy Twilight Downtown Criterium,2011-07-23,Pro/1 Men,141,149,191.28430226958,
Cascade Cycling Classic-Deschutes Brewery Aubrey Butte Circuit Race,2011-07-24,Pro/1 Men,DNF,148,212.61754091091,
Tucson Bicycle Classic - TT,2012-03-2,Men Pro/Cat 1  ,1,52,102.59796396728,
Tucson Bicycle Classic - Road Race,2012-03-3,Men Pro/Cat 1  ,3,46,108.07049275362,
Tucson Bicycle Classic,2012-03-4,Men Pro/Cat 1  ,24,45,129.31818181818,
Redlands Classic - TT,2012-03-22,Men Pro/Cat 1  ,34,191,134.73236390406,
Redlands Classic - Road Race,2012-03-23,Men Pro/Cat 1  ,57,186,150.27547440576,
Redlands Bicycle Classic - Crit,2012-03-24,Men Pro/Cat 1  ,100,159,149.47730997809,
Redlands Bicycle Classic - Stage 4,2012-03-25,Men Pro/Cat 1  ,DNF,159,218.54327363401,
Presbyterian Hospital Invitational Criterium,2012-04-14,Men Pro/Cat 1  ,33,86,171.54618577707,
Squawker Road Classic,2012-04-21,Men SM Pro- 1-2-3   ,1,8,247.19745191966,
Joe Martin Stage Race - Stage 1,2012-04-26,Men Pro/Cat 1  ,16,109,130.34372148607,
Joe Martin Stage Race - Stage 2,2012-04-27,Men Pro/Cat 1  ,52,109,188.28516666667,
Joe Martin Stage Race - Stage 3,2012-04-28,Men Pro/Cat 1  ,79,101,213.47757575758,
Joe Martin Stage Race - Stage 4,2012-04-29,Men Pro/Cat 1  ,DNF,88,227.6176040525,
SRAM Tour of the Gila - Stage 1,2012-05-2,Men Pro/Cat 1  ,100,141,181.71947619048,
SRAM Tour of the Gila - Stage 2,2012-05-3,Men Pro/Cat 1  ,70,141,159.28120775225,
SRAM Tour of the Gila - TT,2012-05-4,Men Pro/Cat 1  ,76,137,182.31852773879,
SRAM Tour of the Gila - Crit,2012-05-5,Men Pro/Cat 1  ,112,137,180.33973716402,
SRAM Tour of the Gila - Stage 5,2012-05-6,Men Pro/Cat 1  ,88,117,169.09828304598,
Valley of the Sun Stage Race - TT,2013-02-15,Men Pro/Cat 1,9,85,139.9959621316,
Valley of the Sun Stage Race - RR,2013-02-16,Men Pro/Cat 1,24,68,163.32024019608,
Valley of the Sun Stage Race - Crit,2013-02-17,Men Pro/Cat 1,46,63,201.42897580645,
Valley of the Sun Stage Race GC,2013-02-17,Men Pro/Cat 1,11,63,156.54160316235,
Tucson Bicycle Classic - Stage 1 ,2013-03-15,Men pro/1,2,72,141.70215818235,
Tucson Bicycle Classic - Stage 2,2013-03-16,Men pro/1,65,69,255.64881372549,
Tucson Bicycle Classic - Stage 3,2013-03-17,Men pro/1,48,60,219.49029025762,
Tucson Bicycle Classic - GC,2013-03-18,Men pro/1,58,60,245.17406748432,
San Dimas Stage Race - TT,2013-03-22,Men Pro/Cat 1,13,162,120.74959876543,
San Dimas Stage Race - RR,2013-03-23,Men Pro/Cat 1,41,83,194.27,
San Dimas Stage Race - GC,2013-03-24,Men Pro/Cat 1,18,76,166.84971685695,
Redlands Bicycle Classic - Stage 1,2013-04-4,Men Pro/Cat 1 NRC Stage,21,191,154.81607560304,
Redlands Bicycle Classic - Stage 2,2013-04-5,Men Pro/Cat 1 NRC Stage,46,187,163.12206647567,
Redlands Bicycle Classic - Stage 3,2013-04-6,Men Pro/Cat 1 NRC Stage,46,186,179.16629266615,
Redlands Bicycle Classic - Stage 4,2013-04-7,Men Pro/Cat 1 NRC Stage,35,149,161.27678820347,
Redlands Bicycle Classic - GC,2013-04-7,Men Pro/Cat 1 Sprint,29,32,221.35518627516,
Redlands Bicycle Classic - GC,2013-04-7,Men Pro/Cat 1 NRC 2,26,138,157.03103344131,
Front Range Cycling Classic - Crit,2013-04-13,Men SM Pro-1-2,1,18,168.40766666667,
Front Range Cycling Classic - RR,2013-04-14,Men SM P/1/2,5,54,154.52142592593,
SRAM Tour of the Gila - Stage 1,2013-05-1,Men Pro/Cat 1 Nrc Stage,28,151,134.03675684932,
SRAM Tour of the Gila - Stage 2,2013-05-2,Men Pro/Cat 1 Nrc Stage,59,143,179.42914319249,
SRAM Tour of the  - Stage 3,2013-05-3,Men Pro/Cat 1 Nrc Stage,18,140,126.44177414742,
SRAM Tour of the Gila - Stage 4,2013-05-4,Men Pro/Cat 1 Nrc Stage,67,136,180.60462132353,
SRAM Tour of the Gila - Stage 5,2013-05-5,Men Pro/Cat 1 Nrc Stage,22,136,152.01111174242,
SRAM Tour of the Gila - GC,2013-05-5,Men Pro/Cat 1 Nrc 1,17,88,151.26869437185,
Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Pro/Cat 1 Ncc Stage,33,178,191.39666666667,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Pro/Cat 1 Ncc Stage,86,125,279.42585185185,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Pro/Cat 1 Ncc Stage,30,120,195.10609126984,
ToAD - Shorewood Cycling Classic,2013-06-20,Men Pro/Cat 1 Ncc Stage,101,109,314.57881481481,
ToAD - East Troy Cycling Classic,2013-06-21,Men Pro/Cat 1 Ncc Stage,63,73,279.121,
ToAD - Giro d Grafton,2013-06-22,Men Pro/Cat 1 Ncc Stage,98,115,289.77532163743,
ToAD - Sheboygan Criterium,2013-06-24,Men Pro/Cat 1/2 Elite,19,78,203.63997435897,
ToAD - Elkhart Road Race,2013-06-27,Men Pro/Cat 1/2 Elite,94,100,287.55416,
ToAD - Fond do Lac Commonwealth Classic,2013-06-28,Men Pro/Cat 1/2 Elite,61,61,312.61166666667,
ToAD - ISCorp Downer Classic,2013-06-29,Men Pro/Cat 1/2 Elite,114,116,313.08416666667,
Tour de Murrieta - TT,2014-03-7,Men Pro Cat 1/2  ,3,60,136.16960344828,
Tour de Murrieta - Crit,2014-03-8,Men Pro Cat 1/2  ,5,59,211.37519047619,
Tour de Murrieta - GC,2014-03-9,Men Cat 1/2 Senior OPEN,2,39,168.27410526316,
Tour de Murrieta - RR,2014-03-9,Men Cat 1/2 Senior OPEN,2,39,168.27410526316,
US Pro RR Champs,2014-05-26,Men Pro  ,DNF,83,279.24233333333,
Parx Philly Cycling Classic,2014-06-1,Men Pro  ,DNF,131,255.56280245393,
Cascade Cycling Classic Stage 1,2014-07-15,Men Pro/Cat 1 NRC Stage ,34,210,139.04411992397,
Cascade Cycling Classic Stage 2,2014-07-16,Men Pro/Cat 1 NRC Stage ,87,210,225.57873400673,
Cascade Cycling Classic Stage 3,2014-07-17,Men Pro/Cat 1 NRC Stage ,30,196,135.506,
Cascade Cycling Classic Stage 4,2014-07-18,Men Pro/Cat 1 NRC Stage ,160,194,279.34363352273,
Cascade Cycling Classic Stage 5,2014-07-19,Men Pro/Cat 1 Nrc Stage ,147,177,285.76253026427,
Cascade Cycling Classic Stage 6,2014-07-20,Men Pro/Cat 1 Nrc Stage ,DNF,171,282.47516666667,
East Canyon-Echo Road Race,2016-04-16,Men  Pro Cat 1/2/3,31,34,362.50341176471,
