Race Name,Race Date,Category Name,Place,Total Racers,Points
Skyway Classic Criterium Series,2017-04-3,Men Cat 4/5,21,28,503.96083805419,
Skyway Classic Criterium Series,2017-04-5,Men Cat 5,10,16,510.26548843599,
Concordia University Crit,2017-05-28, Category 4/5,7,14,466.775,
Concordia University Crit,2017-05-28, Category 5,8,14,526.64964888889,
ToaD - Downtown West Bend Concourse,2017-06-19,Men Elite Cat 4/5,33,35,562.29161764706,
Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Cat 4/5,65,72,551.17602020202,
Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Cat 3/4,51,104,429.93168085106,
Winfield Criterium,2017-08-20,Men Cat 4/5,32,40,504.35736842105,
Bloomington Criterium,2017-08-26,Men Cat 3/4,DNF,21,498.87577777778,
Bloomington Criterium,2017-08-26,Men Cat 4/5,18,20,527.49614814815,
Strade Bianche Road Race,2017-08-27,Men Cat 4/5,3,5,,
VT Cycling Maggie Valley Road Race,2019-03-23,Men Cat 4/5,29,33,501.4220033152,
