First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Keren,Bennett,Foothills Cup - Crit,2017-04-9,Men  Women1/2/3/4,12,15,593.0879047619,
Keren,Bennett,Foothills Cup - RR,2017-04-8,Men  Women1/2/3/4,8,19,479.77210416667,
Keren,Bennett,Foothills Cup - TT,2017-04-7,Men  Women1/2/3/4,9,13,558.6950438034,
Keren,Bennett,Hendersonville Historic 7th Ave Criterium,2017-02-26,Women Women4,5,14,569.43238888889,
Corban,Burford,Greenville Spring Series,2017-02-25,Men 1-18 Junior,25,27,588.172,
Corban,Burford,Greenville Spring Series,2017-02-25,Men 10-12 Juniors,7,8,672.6615,
Corban,Burford,Greenville Spring Series,2017-02-19,Men 1-18 Junior,24,30,545.54110714286,
Corban,Burford,Greenville Spring Series,2017-02-19,Men 10-12 Juniors,7,9,662.17075,
Corban,Burford,Greenville Spring Series,2017-02-11,Men 13-14 Junior10,17,21,677.5688,
Corban,Burford,Greenville Spring Series,2017-02-11,Men 10-12 Juniors,6,10,650,
Lilly,Ahrens,Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Women Pro/Cat 1/2/3,61,66,506.55654545455,
Lilly,Ahrens,Spartanburg Regional Criterium: USA CRITS Speed Week #5,2016-05-6,Women Pro/Cat 1/2/3,55,55,,
Keren,Bennett,Caromont Criterium,2016-05-1,Women  Cat3/4,10,13,576.94688580311,
Wesley,Haggstrom,Dilworth Criterium,2016-04-9,Men Juniors 8-12 Open,1,2,,
Cj,Burford,Dilworth Criterium,2016-04-9,Men Juniors 8-12 Open,2,2,,
Keren,Bennett,Dilworth Criterium,2016-04-9,Women Senior  Cat 4,2,6,552.8090912109,
Wesley,Haggstrom,Dilworth Criterium,2016-04-9,Men Juniors 8-12 Open,1,2,,
Cj,Burford,Dilworth Criterium,2016-04-9,Men Juniors 8-12 Open,2,2,,
Keren,Bennett,Dilworth Criterium,2016-04-9,Women Senior  Cat 4,2,6,552.8090912109,
Keren,Bennett,Belmont Criterium,2015-04-12,Men 9-12 JR,3,6,618.35000583059,
Keren,Bennett,Dilworth Criterium,2015-04-11,Men 9-12 Juniors,2,4,,
Keren,Bennett,Gainesville Gran Prix p/b Wrenched Bicycles - RR,2015-03-8,Women Juniors 9-12,1,4,,
Keren,Bennett,Gainesville Gran Prix p/b Wrenched Bicycles,2015-03-7,Women Junior 9-12 Cat 1/2/3/4,1,5,,
Keren,Bennett,Gainesville Gran Prix p/b Wrenched Bicycles - TT,2015-03-7,Women Juniors 9-12,1,5,,
Keren,Bennett,Greenville Spring Series,2015-02-14,Men 1-18 Junior1014,10,23,,
Keren,Bennett,Greenville Spring Series,2015-02-14,Men 1-18 Junior15,27,28,494.589,
Keren,Bennett,Greenville Spring Series,2015-02-14,Men 10-12 Juniors,3,25,571.12233333333,
Keren,Bennett,Greenville Spring Series,2015-02-7,Men 1-18 Junior,33,50,576.21617897737,
Keren,Bennett,Greenville Spring Series,2015-02-7,Men 10-12 Juniors,6,19,580.1992281039,
Korbin,Nevius,ACE Speedway Spring Race,2014-03-23,Men   09-14,1,11,519.32814285714,
Luke,Nevius,ACE Speedway Spring Race,2014-03-23,Men   09-14,7,11,662.42008571429,
