Race Name,Race Date,Category Name,Place,Total Racers,Points
Red Hook Criterium,2013-03-30,Open Men,DNF,101,314.39511598055,
UCLA Road Race,2014-02-15,Men Cat 5 Senior OPEN,26,67,457.72055659202,
Ontario Series 2,2014-02-23,Men Cat 5 Senior OPEN,1,64,401.24816666667,
Ontario Series 3,2014-03-23,Men Cat 5 Senior OPEN,1,35,334.76966666667,
Ontario Series 3,2014-03-23,Men Cat 4/5 Senior OPEN,3,68,365.13179166667,
Ontario Series 4,2014-04-20,Men Cat 4/5 Senior Open,7,66,360.70472727273,
Torrance Criterium,2014-05-18,Men Cat 4 Senior Open,16,51,413.60052380952,
Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 4 Senior Open,79,82,538.63819105691,
Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 4/5 Senior Open,55,61,533.97906666667,
SCNCA Masters Criterium Championship,2014-06-29,Men Cat 4 Senior Open,46,59,495.19186206897,
SCNCA Masters Criterium Championship,2014-06-29,Men Cat 4/5 Senior Open,39,44,537.83263636364,
Chevron Manhattan Beach Grand Prix,2014-07-6,Men Cat 4 Senior Open,46,57,503.91603571429,
Spring Classic GP Race #3,2015-03-22,Men Senior-NC Open Cat 4/5,DNF,52,584.44280392157,
Spring Classic GP Race #3,2015-03-22,Men Senior-NC Open Cat 4,27,67,437.73604545455,
San Dimas Stage Race - TT,2015-03-27,Men Cat 4,79,89,573.87028607318,
San Dimas Stage Race - RR,2015-03-28,Men Cat 4,48,77,483.58864629233,
San Dimas Stage Race - Crit,2015-03-29,Men Cat 4,51,68,526.72636219914,
San Dimas Stage Race - GC,2015-03-29,Men Senior Open Cat 4,46,62,487.23404095722,
Easter Sunday GP Race #4,2015-04-5,Men Senior Open Cat 4,82,88,540.79060714286,
Redlands Bicycle Classic Criterium,2015-04-12,Men Cat 4,41,52,527.45614285714,
Torrance Criterium,2015-05-17,Men Senior (nc) Open Cat 4,18,37,469.31805555556,
Ontario 4 Corner Criterium Race #5,2015-06-28,Men Senior Open Cat 4,26,72,431.81995833333,
Ontario 4 Corner Criterium Race #5,2015-06-28,Men Senior Open Cat 4/5,9,49,418.62583333333,
CBR's July Criterium,2015-07-12,Men Senior Open Cat 4,9,45,387.344,
CBR's July Criterium,2015-07-12,Men Senior Open Cat 4/5,17,43,459.43837301587,
Ontario GP Race #6,2015-07-19,Men Senior Open Cat 4,18,56,425.61929134802,
Ontario GP Race #6,2015-07-19,Men Senior Open Cat 4/5,16,28,492.13016666667,
The Season's Almost Over Criterium,2015-08-23,Men Senior Open Cat 3/4,40,58,467.74666666667,
Ontario Ice Breaker Criterium,2017-01-15,Men Senior Open Cat 4/5,28,48,476.83283289474,
CBR Carson Criterium 2 of 6,2017-02-19,Men Senior-Fixed Open Cat 1/2/3/4,9,15,469.32322222222,
CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Senior-Fixed Open Open,11,45,367.2715,
San Dimas Stage Race - Stage 1,2017-03-24,Men Cat 4,26,49,478.28854581029,
San Dimas Stage Race - Stage 2,2017-03-25,Men Cat 4,28,44,492.68693606249,
San Dimas Stage Race - Stage 3,2017-03-26,Men Cat 4,36,41,549.42869298246,
San Dimas Stage Race - GC,2017-03-26,Men Cat 4,25,38,485.50644593672,
CBR Carson Criterium 4 of 6,2017-04-2,Men Senior Open Cat 4,39,49,548.71571151424,
CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Senior Open Cat 4,37,46,568.37056140351,
CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Senior-Fixed Open Open,15,25,467.62953333333,
Victorville Junior State Road Race Championship,2017-06-4,Men Senior Open Cat 4,1,6,,
Majestic Crit ,2017-06-18,Men Senior Open Cat 4,3,16,430.93702380952,
Majestic Crit ,2017-06-18,Men Senior Fixed Gear Open,6,20,419.47628571429,
CBR Dominguez Hills Criterium 6 of 6,2017-07-2,Men Senior-Fixed Open Open,DNF,28,499.96054545455,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Fyxation Open - Men,25,36,433.481,
Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Fyxation Open - Men,20,52,376.08903205128,
Majestic Crit,2017-08-6,Men Senior Open Cat 4,8,21,457.23977777778,
Majestic Crit,2017-08-6,Men Fixed Gear Elite Open Open,8,8,459.572,
Turbulence Crit,2017-09-9,Men Senior Fixed Gear Open Open,20,28,440.85369230769,
CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Senior Open Cat 4,68,72,540.40809259259,
Santa Barbara County Road Race,2018-01-27,Men Senior Open Cat 4,46,58,574.09613324398,
Rosena Ranch Circuit Race,2018-02-24,Men Senior Open Cat 4,32,41,541.95864705882,
Majestic Crit,2018-03-18,Men Senior Open Cat 4,DNF,22,561.91554145785,
San Dimas Stage Race - Stage 1,2018-03-23,Men Cat 4/5,66,67,512.06035441877,
San Dimas Stage Race - Stage 2,2018-03-24,Men Cat 4/5,51,67,532.4111356145,
San Dimas Stage Race - Stage 3,2018-03-25,Men Cat 4/5,15,55,436.43764128314,
Roger Millikan Memorial Cycling Race,2019-02-10,Men Senior Open Cat 4/5,14,54,461.46206666667,
Victorville Road Race,2019-02-16,Men Senior Open Cat 4,DNF,25,609.45395833333,
Victorville Crit,2019-02-17,Men Senior Open Cat 4,4,14,431.54808333333,
Victorville Crit,2019-02-17,Men Master 30+ Cat 4,7,10,521.3205,
Brackett Grand Prix,2019-03-3,Men Senior Open Cat 4,25,32,580.65880769231,
Tour de Murrieta - Crit,2019-03-9,Men Cat 4,16,40,461.36479166667,
Tour de Murrieta - Circuit,2019-03-10,Men Cat 4,6,42,424.51543691258,
Barry Wolfe Grand Prix-MWO Race #2,2019-05-26,Men Cat 3/4,31,51,488.54086666667,
Santa Anita Park Crit,2019-06-9,Men Master 30+ Cat 3/4,22,27,535.50687179487,
Santa Anita Park Crit,2019-06-9,Men Cat 4,10,27,449.99148717949,
Ontario End of Season Criterium,2019-06-30,Men Senior Open Cat 3/4,25,62,436.88243333333,
Ontario End of Season Criterium,2019-06-30,Men Senior Open Cat 4,9,54,411.70416666667,
Ontario End of Season Criterium,2019-06-30,Men Senior Open Cat 4/5,20,35,482.25218562092,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Cat 3/4,68,68,551.67469117647,
La Verne Grand Prix,2021-07-24,Men Fixed Open,11,18,500,
