Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men CAT A Collegiate,1,21149,Jackson,Long,University of Colorado Boulder,,246024,283.51,190.179,
Men CAT A Collegiate,2,52758,Greg,Krieger,Colorado State University,,255039,237.04,196.1724,
Men CAT A Collegiate,3,56470,Howard,Grotts,Fort Lewis College,,264839,211.36,202.1658,
Men CAT A Collegiate,4,75306,Renan,Maia,Fort Lewis College,,395741,222.82,208.1592,
Men CAT A Collegiate,5,46520,Camilo,Zambrano,University of Colorado Boulder,,357730,195.44,214.1526,
Men CAT A Collegiate,6,23941,Dean,Haas,Fort Lewis College,,271420,247.18,220.146,
Men CAT A Collegiate,7,22989,William,Buick,University of Colorado Boulder,,292402,266.95,226.1394,
Men CAT A Collegiate,8,46595,Zebulon,Hanley,US Air Force Academy,,309404,268.46,232.1328,
Men CAT A Collegiate,9,49062,Michael,Burleigh,University of Denver,,345802,240.73,238.1262,
Men CAT A Collegiate,10,1332,Bill,Golembieski,University of Colorado Boulder,,274222,286.11,244.1196,
Men CAT A Collegiate,11,46589,Samuel,Morrison,University of Colorado Boulder,,265086,250,250.113,
Men CAT A Collegiate,12,20654,Stefan,Zavislan,US Air Force Academy,,296754,293.32,256.1064,
Men CAT A Collegiate,13,42539,Sam,Warford,Fort Lewis College,,334408,348.31,262.0998,
Men CAT A Collegiate,14,58893,Garrett,Lundberg,Fort Lewis College,,306809,322.91,268.0932,
Men CAT A Collegiate,15,53078,Brad,Neagos,University of Denver,,372580,367.42,274.0866,
Men CAT A Collegiate,16,46510,Eric,Steele,University of Colorado Boulder,,334230,280.08,280.08,
Men CAT A Collegiate,17,77378,Jakub,Valigura,University of Colorado Boulder,,359289,250,286.0734,
Men CAT A Collegiate,18,46487,Gabriel,Bershenyi,University of Colorado Boulder,,226454,267.53,292.0668,
Men CAT A Collegiate,19,32591,Brett,Peters,University of Colorado Boulder,,291239,210.34,298.0602,
Men CAT A Collegiate,20,46427,Karl,Schroeder,US Air Force Academy,,193633,337.7,304.0536,
Men CAT A Collegiate,21,46439,Garrett,Braun,US Air Force Academy,,368131,379.45670356589,310.047,
Men CAT A Collegiate,22,51597,Troy,Meeker,Fort Lewis College,,333346,389.45,316.0404,
Men CAT A Collegiate,23,46281,Quint,Berkemeier,Colorado Mesa University,,240136,314.08,322.0338,
Men CAT A Collegiate,24,32603,Clinton,Mitchell,Colorado State University,,192127,318.37,328.0272,
Men CAT A Collegiate,25,75308,Gabriel,Vandermerwe,Colorado Mesa University,,389702,325.30505611603,334.0206,
Men CAT A Collegiate,26,20427,Samuel,Phillips,Colorado Mesa University,,288750,283.87,340.014,
Men CAT A Collegiate,27,32623,Patric,Rostel,Colorado Mesa University,,301113,271.16,346.0074,
Men CAT A Collegiate,28,24418,Taylor,Warren,Colorado State University,,287780,252.58,352.0008,
Men CAT A Collegiate,29,46482,Evan,Glowiak,US Air Force Academy,,300853,421.16440634235,357.9942,
Men CAT A Collegiate,30,32675,Griffin,Easter,Fort Lewis College,,282590,244.5,363.9876,
Men CAT A Collegiate,31,75307,Natan,Cavalca,Fort Lewis College,,385442,330.99,369.981,
Men CAT A Collegiate,DNF,20414,Skyler,Trujillo,Fort Lewis College,,284764,309.28,375.9744,
Men CAT A Collegiate,DNF,10761,Kolben,Preble,Fort Lewis College,,284714,280.4,375.9744,
Men CAT A Collegiate,DNF,45277,Jacob,Koonsman,Colorado State University,,242088,292.66769161205,375.9744,
Men CAT A Collegiate,DNF,12040,Phillip,Somers,Colorado State University,,281783,285.76,375.9744,
Men CAT A Collegiate,DNF,15766,Nicolas,Jimenez,Colorado School of Mines,,305250,331.67,375.9744,
Men CAT A Collegiate,DNF,6651,Cody,Stephenson,Colorado State University,,146653,297.16503325809,375.9744,
Men CAT A Collegiate,DNF,56469,Zach,Bodhane,Colorado State University,,301170,332.25,375.9744,
Men CAT A Collegiate,DNF,46592,Chris,Lundberg,University of Denver,,306843,332.33,375.9744,
Men CAT A Collegiate,DNF,27069,Kevin,Lindlau,Fort Lewis College,,298079,300.61,375.9744,
Men CAT B Collegiate,1,18925,George,Simpson,Colorado State University,,399388,388.02696078431,321.81519134713,
Men CAT B Collegiate,2,63433,Edwin,Supple,Colorado School of Mines,,370837,371.87,329.99967221241,
Men CAT B Collegiate,3,46436,Donny,Warbritton,University of Colorado Boulder,,361065,464.34,338.1841530777,
Men CAT B Collegiate,4,46426,Alex,Ranum,University of Colorado Boulder,,277669,332.62041724093,346.36863394299,
Men CAT B Collegiate,5,46431,Andrew,Faturos,Colorado State University,,359659,375.9213616173,354.55311480828,
Men CAT B Collegiate,6,46481,Joseph,Chiavetta,Colorado State University,,309189,375.20039478873,362.73759567356,
Men CAT B Collegiate,7,46432,Cole,Hanson,Colorado Mesa University,,375227,403.08327918999,370.92207653885,
Men CAT B Collegiate,8,58802,Andrew,James,Colorado Mesa University,,396044,403.66,379.10655740414,
Men CAT B Collegiate,9,60918,Travis,Chapman,University of Northern Colorado,,309188,402.55,387.29103826943,
Men CAT B Collegiate,10,19438,Rhys,Louis,Colorado College,,298724,366.71546625036,395.47551913471,
Men CAT B Collegiate,11,46430,Keith,Omundson,University of Colorado Boulder,,359222,389.25427775751,403.66,
Men CAT B Collegiate,12,52740,Steven,Nichols,Colorado School of Mines,,368662,427.96217426559,411.84448086529,
Men CAT B Collegiate,13,46442,Kelton,Manzanares,Colorado School of Mines,,374933,335.31,420.02896173058,
Men CAT B Collegiate,14,46478,Nathanael,Prewitt,Colorado State University,,342070,448.05274678702,428.21344259586,
Men CAT B Collegiate,15,52743,Duncan,Koehn,Colorado Mesa University,,359866,422.92865901222,436.39792346115,
Men CAT B Collegiate,16,3288,Unknown,Rider,,,91005,407.65,444.58240432644,
Men CAT B Collegiate,17,28471,Maxwell,Fogarty,Fort Lewis College,,339432,424.37,452.76688519173,
Men CAT B Collegiate,18,75321,Alec,Ottevanger,University of Colorado Boulder,,395605,489.6930979845,460.95136605701,
Men CAT B Collegiate,19,55226,Jacob,Schoen,Louisiana State University,,368697,459.1,469.1358469223,
Men CAT B Collegiate,20,49083,Austen,Ebert,US Air Force Academy,,344042,452.3976354584,477.32032778759,
Men CAT B Collegiate,21,60009,Perry,Leysens,Fort Lewis College,,271227,482.31,485.50480865287,
Men CAT B Collegiate,DNF,15761,Jon,Keyzer,Colorado State University,,298334,443.25702296821,493.68928951816,
Men CAT B Collegiate,DNF,46486,Stephan,Wilson,Colorado School of Mines,,270635,379.24,493.68928951816,
Men CAT B Collegiate,DNF,46457,Tucker,Brown,US Air Force Academy,,359742,493.70252645715,493.68928951816,
Men CAT C Collegiate,1,76620,Cooper,Shanks,Adams State University,,400645,446.83010416667,385.03800173848,
Men CAT C Collegiate,2,74983,Mubarak,Alajmi,Colorado State University,,393035,498.7084313809,389.65876567487,
Men CAT C Collegiate,3,27778,Tyler,Jones,Fort Lewis College,,350228,413.41911764706,394.27952961126,
Men CAT C Collegiate,4,75298,Andrew,Daniels,University of Denver,,400579,515.95,398.90029354765,
Men CAT C Collegiate,5,75289,Ivars,Grinbergs,University of Colorado Boulder,,388381,387.81862745098,403.52105748403,
Men CAT C Collegiate,6,73297,Dennis,Cook,US Air Force Academy,,389974,422.0936668088,408.14182142042,
Men CAT C Collegiate,7,75290,Brad,Tyra,University of Colorado-Colorado Springs,,400511,440.57515931373,412.76258535681,
Men CAT C Collegiate,8,52741,Joshua,Garland,University of Colorado Boulder,,374791,469.40200428828,417.3833492932,
Men CAT C Collegiate,9,75294,Brendan,Lee,University of Colorado Boulder,,398521,470.17,422.00411322959,
Men CAT C Collegiate,10,75296,Joseph,Esswein,US Air Force Academy,,395648,494.23142660441,426.62487716598,
Men CAT C Collegiate,11,52742,Andrew,Touslee,Colorado State University,,371914,414.46078431373,431.24564110237,
Men CAT C Collegiate,12,46444,Andrew,Washburn,University of Colorado Boulder,,359785,452.80950362784,435.86640503876,
Men CAT C Collegiate,13,52756,Alex,Mcwhorter,Fort Lewis College,,363224,461.98,440.48716897515,
Men CAT C Collegiate,14,75301,William,Tourtillot,Colorado State University,,394377,440.18382352941,445.10793291154,
Men CAT C Collegiate,15,75302,Jason,Kearns,University of Denver,,396384,473.04447099673,449.72869684792,
Men CAT C Collegiate,16,58144,Andrew,Cunningham,Colorado Mesa University,,338210,446.44607843137,454.34946078431,
Men CAT C Collegiate,17,52739,Nick,Cooley,Colorado State University,,371456,454.52,458.9702247207,
Men CAT C Collegiate,18,77382,Sasha,Cucci,Colorado Mesa University,,280381,450,463.59098865709,
Men CAT C Collegiate,19,75299,Jake,Wands,Colorado School of Mines,,387588,466.29013071895,468.21175259348,
Men CAT C Collegiate,20,78434,Mark,Currie,Colorado State University,,390110,450,472.83251652987,
Men CAT C Collegiate,21,75323,Shane,Evans,Colorado State University,,400478,465.88235294118,477.45328046626,
Men CAT C Collegiate,22,75295,Nash,Bernik,University of Colorado Boulder,,399372,454.17892156863,482.07404440265,
Men CAT C Collegiate,23,75304,Spencer,Crowe,US Air Force Academy,,387117,510.61274509804,486.69480833904,
Men CAT C Collegiate,24,75305,Michael,Brazell,University of Wyoming,,400487,506.22549019608,491.31557227543,
Men CAT C Collegiate,25,60957,Grant,Vanhoose,Colorado State University,,368531,532.72237976963,495.93633621181,
Men CAT C Collegiate,26,75328,Brian,Mcfadden,University of Colorado-Colorado Springs,,399424,509.73498161765,500.5571001482,
Men CAT C Collegiate,27,78435,Kaleb,Young,US Air Force Academy,,387110,450,505.17786408459,
Men CAT C Collegiate,28,78436,Glen,Hanson,US Air Force Academy,,400898,450,509.79862802098,
Men CAT C Collegiate,29,78437,Josue,Berdiales,Colorado State University,,403082,450,514.41939195737,
Men CAT C Collegiate,30,75327,Joshua,Lombardi,University of Colorado Boulder,,394317,521.47058823529,519.04015589376,
Men Master Men,1,50536,Joseph,Brenner,,,195047,248.91392615984,246.31974794713,
Men Master Men,2,46554,Byron,Nix,Groove Subaru-Alpha Bicycle Co,,69161,275.44,249.59765573693,
Men Master Men,3,49052,Larry,Marti,FRANCO Bicycles Racing,,178763,332.81,252.87556352673,
Men Master Men,4,51805,Brian,Krombein,Groove Subaru-Alpha Bicycle Co,,59443,261.64055309878,256.15347131653,
Men Master Men,5,57042,Todd,Schuster,Groove Subaru-Alpha Bicycle Co,,193888,332.28326318522,259.43137910632,
Men Master Men,6,51771,Brad,Mosier,,,212545,303.24,262.70928689612,
Men Master Men,7,51840,Chris,Beaudin,Real D-Amgen Masters Cycling,,3045,393.37,265.98719468592,
Men Master Men,8,67545,Dean,Warren,Colavita Racing Inc.,,134506,322.77127093077,269.26510247572,
Men Master Men,9,57119,Seth,Mincks,Pedal p/b Cannondale Development Team,,348592,272.88,272.54301026551,
Men Master Men,10,78453,Kyle,Bloesser,,,293885,350,275.82091805531,
Men Master Men,11,51790,Peter,Ismert,Rocky Mountain Cancer Centers Cycling Team,,17448,347.8,279.09882584511,
Men Master Men,12,46564,Corey,Cope,Sonic Boom Racing Team,,7738,346.8,282.37673363491,
Men Master Men,13,57052,Brent,Webb,Groove Subaru-Alpha Bicycle Co,,52318,308.29,285.6546414247,
Men Master Men,14,51809,Joseph,Cooper,Twin Peaks CyclingInc,,50587,248.19,288.9325492145,
Men Master Men,15,62284,Jim,Copeland,Saturn Cycling Team TTIII,,46820,329.67087769196,292.2104570043,
Men Master Men,16,50533,Mark,Legg compton,Trek Cyclocross Collective,,20788,350,295.4883647941,
Men Master Men,17,9450,Todd,Robertson,FRANCO Bicycles Racing,,209859,323.48,298.76627258389,
Men Master Men,18,54171,Callen,Borgias,Prestige Imports/ZUMXR,,363359,407.7,302.04418037369,
Men Master Men,19,54146,Matt,Vawter,Rocky Mountain Cancer Centers Cycling Team,,159157,307.03,305.32208816349,
Men Master Men,20,56982,Zack,Mozer,International Christian Cycling Club,,396745,468.6144518435,308.59999595328,
Men Master Men,21,51773,Jeffrey,Hall,Groove Subaru-Alpha Bicycle Co,,130581,327.52849308219,311.87790374308,
Men Master Men,22,20407,Michael,Catterall,Pedal p/b Cannondale Development Team,,260202,281.55,315.15581153288,
Men Master Men,23,78454,Jeff,Winkler,,,48568,350,318.43371932268,
Men Master Men,24,20439,Marco,Vasquez,Groove Subaru-Alpha Bicycle Co,,56261,316.16,321.71162711247,
Men Master Men,25,46556,Michael,Gibson,Boulder Orthopedics,,59548,244.05,324.98953490227,
Men Master Men,26,54267,Randy,Culver,,,348918,352.86911991348,328.26744269207,
Men Master Men,27,50792,Mike,Proffitt,,,286221,346.74349402397,331.54535048187,
Men Master Men,28,51782,Jeff,Ofsanko,,,363673,374.22,334.82325827166,
Men Master Men,29,51769,Danny,Suter,,,167158,320.98,338.10116606146,
Men Master Men,30,37701,Thomas,Rathbun,,,309511,356.66,341.37907385126,
Men Master Men,31,15505,Mike,Schaumloeffel,,,286890,305.59,344.65698164106,
Men Master Men,32,56603,Mike,Woodard,,,362941,273.6,347.93488943085,
Men Master Men,33,59486,Matt,Charity,,,376794,267.84869703796,351.21279722065,
Men Master Men,34,51779,Charles,Hayes,,,15519,318.01836940703,354.49070501045,
Men Master Men,35,57047,Jorge,Fernandez,,,11493,469.87169975178,357.76861280025,
Men Master Men,36,54156,James,Howe,,,50427,387.7,361.04652059004,
Men Master Men,37,85969,David,Thompson,,,35415,428.39985701697,364.32442837984,
Men Master Men,38,51833,David,Kruger,,,53629,457.78,367.60233616964,
Men Master Men,39,51998,Alexander,Gillett,,,206663,338.10116606146,370.88024395944,
Men Master Men,40,51860,Arthur,Bollen,,,362744,580.29,374.15815174923,
Men Master Men,41,6657,David,Williams,,,0184862,312.46,377.43605953903,
Men Master Men,42,60717,Mike,Cavanaugh,,,364502,388.66153217448,380.71396732883,
Men Master Men,43,78455,Timothy,Branning,,,4644,350,383.99187511862,
Men Master Men,44,27019,Thomas,Panton,,,278739,397.93,387.26978290842,
Men Master Men,45,78456,Keoki,Smythe,,,403149,350,390.54769069822,
Men Master Men,46,57110,Alfred,Hiltbrunner,,,363998,577.43,393.82559848802,
Men Master Men,47,75352,Kenneth,West,,,47817,412.84941688896,397.10350627781,
Men Master Men,48,49791,Jonathan,Cavner,,,282099,275.89,400.38141406761,
Men Master Men,49,56651,Rory,Lewis,,,267107,384.95091397118,403.65932185741,
Men Master Men,50,54158,Glen,Larson,,,20420,396.56,406.93722964721,
Men Master Men,51,51810,Christopher,Phenicie,,,61978,270.25300379914,410.215137437,
Men Master Men,52,51781,Rip,Mobus,,,24665,357.13,413.4930452268,
Men Master Men,53,27674,Andy,Cicero,,,133064,240.7192523208,416.7709530166,
Men Master Men,54,45225,Jeffry,Rice,,,56741,320.62,420.0488608064,
Men Master Men,55,51976,Kyle,Haugsness,,,364543,289.18,423.32676859619,
Men Master Men,56,56659,Amy,Charity,,,363583,351.49,426.60467638599,
Men Master Men,57,51777,Robert,Arena,,,1878,354.25,429.88258417579,
Men SM 3/4,1,52748,Sam,Chovan,Cycleton,,229072,284.74,253.43316666667,
Men SM 3/4,2,24382,Maxx,Chance,BJC/Panache,,303319,281.38,256.27336764706,
Men SM 3/4,3,886,Kevin,Porter,CP Racing,,85878,314.74,259.11356862745,
Men SM 3/4,4,58204,Christopher,Blevins,Williams Racing Academy,,255493,364.28,261.95376960784,
Men SM 3/4,5,52012,Aaron,Bachik,Primal Wear - McDonald-Audi,,296366,294.99,264.79397058824,
Men SM 3/4,6,51975,Gary,Holt,VOLO Cycling p/b RMSS,,363465,253.63727118733,267.63417156863,
Men SM 3/4,7,11974,Steven,Weiler,First City Cycling Team,,303374,384.6,270.47437254902,
Men SM 3/4,8,17090,Avery,Wilson,CU Cycling-Boulder,,207986,328.45,273.31457352941,
Men SM 3/4,9,51899,Matthew,Rowe,Cycleton,,363233,316.45,276.1547745098,
Men SM 3/4,10,61792,Ian,London,Primal Wear - McDonald-Audi,,376368,350.06,278.9949754902,
Men SM 3/4,11,25035,David,Ross,Primal Wear - McDonald-Audi,,364534,358.08,281.83517647059,
Men SM 3/4,12,46477,Joseph,Teynor,Primal Wear - McDonald-Audi,,353060,307.01,284.67537745098,
Men SM 3/4,13,75339,Matthew,Skrdla,,,119355,368.85943893663,287.51557843137,
Men SM 3/4,14,56596,William,Nabours,,,348996,361.01,290.35577941176,
Men SM 3/4,15,52794,Peter,Landgraff,VOLO Cycling p/b RMSS,,363693,340.39625005372,293.19598039216,
Men SM 3/4,16,24236,Gage,Hecht,Team Specialized Racing Juniors,,277074,355.41,296.03618137255,
Men SM 3/4,17,74971,Marcio,O filho,Front Rangers Junior Cycling,,395518,427.864251396,298.87638235294,
Men SM 3/4,18,38431,Dustin,Gillingham,Primal Wear - McDonald-Audi,,262242,355,301.71658333333,
Men SM 3/4,19,51775,Ronald,Bollenberghe,,,4145,350,304.55678431373,
Men SM 3/4,20,51801,David,Binkowski,,,369584,343.3,307.39698529412,
Men SM 3/4,21,61282,Mark,Stephany,,,176316,384.23041973557,310.23718627451,
Men SM 3/4,22,1558,Jack,Jefferies,,,229853,355.19,313.0773872549,
Men SM 3/4,23,49056,Kevin,Flanagan,Cycleton,,224217,328.27,315.91758823529,
Men SM 3/4,24,51994,Michael,Beacon,,,363209,293.15104166667,318.75778921569,
Men SM 3/4,25,70188,Eric,Brandt,VOLO Cycling p/b RMSS,,239991,397.67,321.59799019608,
Men SM 3/4,26,51708,John,Coletta,Real D-Amgen Masters Cycling,,370845,321.11,324.43819117647,
Men SM 3/4,27,57135,Ian,Nansel,Altitude Cycling,,224551,323.07,327.27839215686,
Men SM 3/4,28,56549,Josh,Doyle,Local Velo,,375201,400.09,330.11859313725,
Men SM 3/4,29,24397,Cormac,Dunn,Boulder Junior Cycling,,271148,410.41,332.95879411765,
Men SM 3/4,30,77223,Brian,E sells,,,332068,350,335.79899509804,
Men SM 3/4,31,46610,Justin,Barber,PSIMET/Zilla Racing,,304198,335,338.63919607843,
Men SM 3/4,32,57386,Jay,Engel,ColoBikeLaw.com,,286561,345.34,341.47939705882,
Men SM 3/4,33,54234,Kellen,Tanner,VOLO Cycling p/b RMSS,,337116,410.06,344.31959803922,
Men SM 3/4,34,77185,Thomas,Taylor,First City Cycling Team,,179049,350,347.15979901961,
Men SM 3/4,35,10645,Scott,Larson,GS Boulder/Studio 1 Dental/Organic India,,266713,373.54,350,
Men SM 3/4,36,856,Chad,Dalles,Groove Subaru-Alpha Bicycle Co,,241549,299.95396908807,352.84020098039,
Men SM 3/4,37,51657,Juan,Gutierrez,Local Velo,,148746,344.79,355.68040196078,
Men SM 3/4,38,57096,Mark,Homlish,Prestige Imports/ZUMXR,,363994,333.81,358.52060294118,
Men SM 3/4,39,51930,Fleetwood,Mathews,Sonic Boom Racing,,364249,391.33,361.36080392157,
Men SM 3/4,40,57133,Kenny,Deemer,VOLO Cycling p/b RMSS,,185697,284.55,364.20100490196,
Men SM 3/4,41,19859,Steven,Sperling,Bay 101/HRS/Rock Lobster,,204146,351.59,367.04120588235,
Men SM 3/4,42,70502,Matthew,Weaver,,,385877,411.17924563027,369.88140686275,
Men SM 3/4,43,51530,Shawn,Kingrey,Team Body Sync,,167284,325.96,372.72160784314,
Men SM 3/4,44,54279,Randy,Ellis,Primal Wear - McDonald-Audi,,272326,319.01,375.56180882353,
Men SM 3/4,45,60687,Rob,Graef,VOLO Cycling p/b RMSS,,380165,406.6,378.40200980392,
Men SM 3/4,46,46599,Danial,Ebner,PSIMET/Zilla Racing,,345196,389.6,381.24221078431,
Men SM 3/4,47,59480,Joel,Gardner,VOLO Cycling p/b RMSS,,362448,371.05,384.08241176471,
Men SM 3/4,48,54281,Dustin,Jackson,Primal Wear - McDonald-Audi,,177175,321.98,386.9226127451,
Men SM 3/4,49,11534,Brandon,Macemon,,,291112,350,389.76281372549,
Men SM 3/4,50,60150,Jerry,Natale,Racer X Cycling,,360127,343.27,392.60301470588,
Men SM 3/4,51,57132,James,Scully,VOLO Cycling p/b RMSS,,247348,278.6639043356,395.44321568627,
Men SM 3/4,52,46099,Brian,Zipler,Cafe Velo,,331928,350,398.28341666667,
Men SM 3/4,53,50545,Aaron,Buechter,,,303675,412.22,401.12361764706,
Men SM 3/4,54,49059,Troy,Reynolds,PSIMET/Zilla Racing,,58463,322.03,403.96381862745,
Men SM 3/4,55,62866,Ed,Oliver,,,364679,543.6125980448,406.80401960784,
Men SM 3/4,56,51906,Aaron,Hugen,,,306980,351.53,409.64422058824,
Men SM 3/4,57,14722,Kevin,Dimichel,,,198203,350,412.48442156863,
Men SM 3/4,58,51773,Jeffrey,Hall,,,130581,327.52849308219,415.32462254902,
Men SM 3/4,59,46604,Evan,Kias,,,295104,321.34850993217,418.16482352941,
Men SM 3/4,60,51739,John,Feir,,,342106,377.64,421.0050245098,
Men SM 3/4,61,57127,Steve,Schwarting,,,363785,325.81,423.8452254902,
Men SM 3/4,62,49071,Clay,Anselmo,,,363304,390.29,426.68542647059,
Men SM 3/4,63,52003,Darryl,Shockley,,,32518,352.51,429.52562745098,
Men SM 3/4,64,75355,Matthew,Eberly,,,199914,347.63222813524,432.36582843137,
Men SM 3/4,65,56612,Spencer,Downing,,,270354,336.26,435.20602941176,
Men SM 3/4,66,52021,Paul,Shumate,,,275449,308.83,438.04623039216,
Men SM 3/4,67,33470,Gordon,Towne,,,349338,472.08,440.88643137255,
Men SM 3/4,68,78452,Josh,Allen,,,392005,350,443.72663235294,
Men SM 3/4,69,51993,Birt,Stem,,,42074,334.32,446.56683333333,
Men SM 4/5,1,57054,Jeff,Jensen,,,378384,384.16,319.84083333333,
Men SM 4/5,2,50517,James,Lawrence,CP Racing,,311262,300.64,323.2660745614,
Men SM 4/5,3,51123,Adam,Jensen,Rocky Mountain Road Club,,212667,364.67,326.69131578947,
Men SM 4/5,4,60689,Daniel,Prutz,,,380030,450.29,330.11655701754,
Men SM 4/5,5,57097,Rob,Horn,Rocky Mountain Road Club,,374004,380.02,333.54179824561,
Men SM 4/5,6,2315,Chris,Burke,Real D-Amgen Masters Cycling,,295127,329.17,336.96703947368,
Men SM 4/5,7,24400,Liam,Dunn,Boulder Junior Cycling,,271147,393.38,340.39228070175,
Men SM 4/5,8,75919,Paul,Hornbeck,,,382976,455.3844115378,343.81752192982,
Men SM 4/5,9,62699,Danny,Whipple,,,362000,415.5764231755,347.24276315789,
Men SM 4/5,10,73345,Michael,Lee,CP Racing,,395782,487.21,350.66800438596,
Men SM 4/5,11,78438,Richard,Grabarits,,,388852,450,354.09324561404,
Men SM 4/5,12,78439,Mr,Galliant,,,,450,357.51848684211,
Men SM 4/5,13,57368,Darren,Meyer,Prestige Imports/ZUMXR,,374594,418.35,360.94372807018,
Men SM 4/5,14,73297,Dennis,Cook,,,389974,422.0936668088,364.36896929825,
Men SM 4/5,15,46612,John,Guala,PSIMET/Zilla Racing,,366459,400.15,367.79421052632,
Men SM 4/5,16,56598,Jason,Weeber,,,365873,417.32,371.21945175439,
Men SM 4/5,17,46455,Eric,Gregg,Twin Peaks Racing,,361711,453.75,374.64469298246,
Men SM 4/5,18,65723,Tyler,Dunn,,,398139,467.84,378.06993421053,
Men SM 4/5,19,40206,Paul,Spencer,,,400655,387.63616666667,381.4951754386,
Men SM 4/5,20,78440,James,Schubert,Prestige Imports/ZUMXR,,394162,450,384.92041666667,
Men SM 4/5,21,68268,Andrew,Bell,Twin Peaks CyclingInc,,379499,569.02890314383,388.34565789474,
Men SM 4/5,22,75334,Jesse,Euton,Boulder Cycle Sport,,389688,471.34382189739,391.77089912281,
Men SM 4/5,23,51926,Galen,Stilgebauer,Rocky Mountain Road Club,,118147,391.11,395.19614035088,
Men SM 4/5,24,57059,Scott,Carlson,Cycleton,,379154,454.41,398.62138157895,
Men SM 4/5,25,50529,Mike,West,Pikes Peak Velo,,362623,496.88940967056,402.04662280702,
Men SM 4/5,26,59461,Ti,Hays,Rocky Mountain Road Club,,363121,467.71,405.47186403509,
Men SM 4/5,27,66363,Robin,Blenden,TheCyclist-Lawyer.com,,382900,447.1619334972,408.89710526316,
Men SM 4/5,28,50518,Clark,Eckel,Rocky Mountain Road Club,,362403,397.7,412.32234649123,
Men SM 4/5,29,78441,William,Metcalf,Prestige Imports/ZUMXR,,24150,450,415.7475877193,
Men SM 4/5,30,50879,Christopher,Smith,VOLO Cycling p/b RMSS,,331306,363.05,419.17282894737,
Men SM 4/5,31,45199,Matthew,Scavuzzo,Altitude Cycling,,367468,410.71,422.59807017544,
Men SM 4/5,32,78442,George,York,Cafe Velo,,305759,450,426.02331140351,
Men SM 4/5,33,65467,J,Hartel,,,336474,370.9913050197,429.44855263158,
Men SM 4/5,34,78443,Ethan,Blagg,,,400757,450,432.87379385965,
Men SM 4/5,35,51729,Bennett,Hug,ColoBikeLaw.com,,260446,385.39,436.29903508772,
Men SM 4/5,36,37201,Erik,Martin,Cafe Velo,,245163,551.34122916667,439.72427631579,
Men SM 4/5,37,51842,Dugan,Mahoney,,,363025,462.75,443.14951754386,
Men SM 4/5,38,78444,Patrick,Charles,,,396603,450,569.88344298246,
Men SM 4/5,39,52028,Andrew,Galloway,Racer X Cycling,,365112,386.57,450,
Men SM 4/5,40,56093,James,Garner,VOLO Cycling p/b RMSS,,376659,533.65,453.42524122807,
Men SM 4/5,41,75003,Steve,Murphy,,,333018,449.88348717949,456.85048245614,
Men SM 4/5,42,78445,Jeff,Cheever,Groove Subaru-Alpha Bicycle Co,,387902,450,460.27572368421,
Men SM 4/5,43,77192,Jeremy,M liebherr,Denver 38 Racing,,399892,450,463.70096491228,
Men SM 4/5,44,60714,Scott,Berg,Boulder Cycle Sport,,3413,426.44163479843,467.12620614035,
Men SM 4/5,45,57025,Lloyd,Jones,PSIMET/Zilla Racing,,367356,400.13,470.55144736842,
Men SM 4/5,46,181593,Alex,Dorgan,Real D-Amgen Masters Cycling,,369165,426.92,473.97668859649,
Men SM 4/5,47,75342,Brett,Henry,Cycleton,,391864,485.09142887591,477.40192982456,
Men SM 4/5,48,78446,Mike,Swanson,,,119270,450,480.82717105263,
Men SM 4/5,49,49080,Mark,Templeman,CRC Racing,,375125,494.46,484.2524122807,
Men SM 4/5,50,23290,Brian,Hoffman,,,256860,334.24567829414,487.67765350877,
Men SM 4/5,51,54190,Vince,Hooper,Real D-Amgen Masters Cycling,,364355,513.34,491.10289473684,
Men SM 4/5,52,51910,Brad,Clemmons,PSIMET/Zilla Racing,,363838,410.32,494.52813596491,
Men SM 4/5,53,54128,Robert,Odonnell,,,374719,354.87,497.95337719298,
Men SM 4/5,54,78447,Jason,Broderick,,,391155,450,501.37861842105,
Men SM 4/5,55,50530,Eddie,Rogers,Steamboat Velo,,363737,459.49,504.80385964912,
Men SM 4/5,56,13496,Michael,Jones,ColoBikeLaw.com,,418085,408.39,508.22910087719,
Men SM 4/5,57,78448,Brendon,Obrien,PSIMET/Zilla Racing,,396919,450,511.65434210526,
Men SM 4/5,58,57009,Mick,Occhiato,Fort Collins Cycling Team,,339104,447.17,515.07958333333,
Men SM 4/5,59,77194,Luis,Soto,TheCyclist-Lawyer.com,,396464,450,518.5048245614,
Men SM 4/5,60,67928,Landry,Bobo,Front Rangers Junior Cycling,,347622,513.7715540592,521.93006578947,
Men SM 4/5,61,57020,Randy,Hodson,Racer X Cycling,,363092,398.57,525.35530701754,
Men SM 4/5,62,78449,Eric,Shuemake,TLR Cycling,,396013,450,528.78054824561,
Men SM 4/5,63,18095,David,Osborne,,,47971,299.15,532.20578947368,
Men SM 4/5,64,76648,Andy,Bedard,TheCyclist-Lawyer.com,,392295,469.18497154321,535.63103070175,
Men SM 4/5,65,76628,Charles,Lamb,,,396759,566.9321875,539.05627192982,
Men SM 4/5,66,62648,Nolan,Herzog,,,378906,539.95,542.48151315789,
Men SM 4/5,67,78450,Don,Runberg,Groove Subaru-Alpha Bicycle Co,,30864,450,545.90675438596,
